Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,667;Q2;117;210;639;8634;1296;636;1,95;41,11;39,64;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,664;Q2;81;82;267;2538;610;250;2,02;30,95;30,00;17;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20570;"Chemotherapy";journal;"00093157, 14219794";0,662;Q2;61;76;214;2260;457;210;2,23;29,74;36,97;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,660;Q2;93;282;839;19205;2183;815;2,68;68,10;30,24;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,658;Q2;72;80;245;1905;435;236;1,92;23,81;23,89;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
88;20027;"BMC Pharmacology";journal;"14712210";0,649;Q2;48;16;58;550;123;58;2,23;34,38;34,44;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,642;Q2;85;86;257;4128;574;248;2,28;48,00;44,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,634;Q2;85;78;214;1991;493;184;1,83;25,53;29,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,625;Q2;69;118;303;4084;487;279;1,56;34,61;31,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,598;Q2;81;60;128;2336;242;109;2,47;38,93;26,15;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q2;70;18;373;1038;789;365;2,19;57,67;27,87;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,579;Q2;67;91;263;2901;534;248;2,15;31,88;34,03;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
97;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,569;Q2;71;109;256;2651;384;238;1,44;24,32;57,03;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;49;118;1662;213;108;1,97;33,92;49,43;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
99;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,566;Q2;70;39;152;2733;290;126;1,78;70,08;39,25;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
100;21224;"Drug Information Journal";journal;"00928615";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
101;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,531;Q2;30;27;79;2260;145;79;1,40;83,70;34,25;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21256;"Drugs of Today";journal;"16993993, 16994019";0,516;Q2;57;91;276;4148;506;271;1,62;45,58;30,77;4;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,504;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;5300152215;"Journal of Opioid Management";journal;"15517489";0,503;Q2;46;50;130;1268;287;113;2,22;25,36;39,51;15;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
105;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,495;Q2;65;53;256;1344;322;205;1,13;25,36;44,59;3;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
106;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,470;Q2;65;42;166;1732;274;166;1,62;41,24;31,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,468;Q2;38;6;49;264;106;47;2,08;44,00;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,464;Q2;56;92;412;2498;476;359;1,15;27,15;41,86;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,460;Q2;83;81;358;3252;698;358;2,27;40,15;34,07;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
110;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,436;Q2;73;154;302;2797;456;283;1,45;18,16;29,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,436;Q2;58;38;99;1455;107;91;1,07;38,29;43,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
112;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q2;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,408;Q2;59;60;154;2974;226;135;1,63;49,57;34,12;10;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
114;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;39,47;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
115;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,394;Q2;56;86;213;3337;257;212;1,01;38,80;35,38;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,334;Q2;88;155;209;4672;282;200;1,40;30,14;30,18;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
118;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,328;Q3;61;76;195;3360;178;163;1,14;44,21;42,93;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
119;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;39,39;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,320;Q3;12;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,262;Q3;18;17;36;409;15;35;0,43;24,06;26,42;2;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,252;Q3;17;48;105;1025;58;94;0,54;21,35;0,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
124;19700174969;"Archives of Drug Information";journal;"17535174";0,251;Q3;12;7;24;136;18;23;0,75;19,43;40,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,245;Q3;44;41;102;845;86;97;0,98;20,61;45,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
126;19700175000;"OncoTargets and Therapy";journal;"11786930";0,243;Q3;86;22;23;1666;7;23;0,30;75,73;32,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
127;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,236;Q3;8;0;57;0;35;46;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;23175;"Krankenhauspharmazie";journal;"01737597";0,233;Q3;12;145;459;608;71;203;0,17;4,19;48,45;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
129;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,219;Q3;27;84;273;1399;113;222;0,45;16,65;61,70;0;0;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
130;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,218;Q3;60;68;129;5932;95;110;0,74;87,24;34,40;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,217;Q3;24;22;71;700;56;71;0,92;31,82;33,82;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,210;Q3;34;65;221;2782;63;213;0,32;42,80;44,22;4;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,209;Q3;25;80;264;1119;52;152;0,16;13,99;54,14;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
135;20024;"Australian Prescriber";journal;"03128008, 18393942";0,201;Q3;40;71;210;430;47;101;0,24;6,06;41,67;7;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
136;21758;"Prescrire International";journal;"11677422";0,196;Q3;14;191;634;1297;124;534;0,21;6,79;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;15842;"Journal of Applied Research";journal;"1537064X";0,195;Q3;23;16;73;415;24;67;0,42;25,94;28,57;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,191;Q3;45;94;279;1055;91;152;0,22;11,22;29,13;13;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
139;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q3;13;143;392;1075;28;359;0,07;7,52;40,15;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
140;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,190;Q3;18;30;120;432;42;120;0,29;14,40;15,79;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
141;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,188;Q3;9;425;1216;640;20;747;0,02;1,51;39,30;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;17;46;501;12;32;0,24;29,47;32,43;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
143;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;146;547;313;11;498;0,03;2,14;48,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,185;Q3;22;117;232;441;82;225;0,35;3,77;45,16;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,173;Q3;6;1;12;203;4;11;0,33;203,00;66,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;20132;"Therapies";journal;"00405957, 19585578";0,173;Q3;41;78;177;2612;73;177;0,34;33,49;45,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
147;19700177006;"Psychopharm Review";trade journal;"19369255";0,172;Q3;5;12;12;554;2;12;0,17;46,17;17,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,171;Q3;46;33;122;951;57;119;0,56;28,82;27,45;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,168;Q3;13;173;527;1104;48;148;0,09;6,38;53,06;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
150;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,168;Q3;13;77;247;787;44;210;0,18;10,22;30,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,164;Q3;5;39;156;1133;10;153;0,06;29,05;70,37;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,163;Q3;16;21;91;470;22;89;0,19;22,38;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
153;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,156;Q3;29;68;204;784;26;154;0,15;11,53;60,96;4;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
154;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,156;Q3;12;32;85;746;28;85;0,31;23,31;16,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
155;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,154;Q3;10;1118;2723;1092;17;1290;0,01;0,98;34,72;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
156;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;52,38;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,148;Q3;9;71;179;1156;19;179;0,11;16,28;49,02;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
158;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
159;27701;"Therapy";journal;"14750708";0,145;Q3;22;79;272;3828;87;206;0,28;48,46;31,13;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
160;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,143;Q3;18;98;309;1569;61;309;0,19;16,01;20,36;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,143;Q3;38;78;165;2624;41;142;0,16;33,64;56,52;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
162;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;157;444;1744;76;378;0,12;11,11;42,03;4;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q3;13;33;138;579;15;138;0,10;17,55;17,43;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;29257;"Chemotherapie Journal";journal;"09406735";0,140;Q3;15;22;77;598;23;63;0,35;27,18;32,26;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
165;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
166;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,139;Q3;42;29;34;1112;4;32;0,17;38,34;37,89;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
