Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
91;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;14;15;284;4;15;0,27;20,29;14,29;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
92;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,221;Q4;40;11;50;278;30;47;0,38;25,27;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,208;Q4;13;14;99;268;54;99;0,48;19,14;13,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
94;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,121;Q4;20;20;61;266;13;61;0,24;13,30;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
95;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;14;4;266;0;4;0,00;19,00;11,11;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
96;21100838018;"Complex Manifolds";journal;"23007443";0,282;Q4;8;13;50;263;21;50;0,44;20,23;10,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
97;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,534;Q3;18;11;43;261;23;43;0,60;23,73;12,50;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
98;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;10;13;207;6;13;0,46;20,70;5,88;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
100;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;7;23;196;41;18;1,78;28,00;0,00;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
101;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,218;Q4;4;12;31;185;8;31;0,26;15,42;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
102;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;8;26;177;13;26;0,53;22,13;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
103;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;6;12;69;7;12;0,58;11,50;23,08;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
104;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";0,226;Q4;12;4;50;59;4;47;0,11;14,75;25,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology (Q4)";"Mathematics"
105;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,134;Q4;2;2;11;50;1;11;0,00;25,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
106;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,190;Q4;3;0;14;0;6;14;0,43;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
107;21100931021;"CCCG 2017 - 29th Canadian Conference on Computational Geometry, Proceedings";conference and proceedings;"-";0,223;-;5;0;42;0;21;40;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
108;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,143;Q4;23;0;36;0;15;33;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
109;21100931093;"Proceedings of the 30th Canadian Conference on Computational Geometry, CCCG 2018";conference and proceedings;"-";0,190;-;5;0;47;0;24;46;0,51;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
110;21100931307;"Proceedings of the 31st Canadian Conference on Computational Geometry, CCCG 2019";conference and proceedings;"-";0,112;-;3;0;38;0;9;36;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
111;21100923512;"Proceedings of the 5th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2007";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Benin;Africa;"";"";"Geometry and Topology; Mathematical Physics";"Mathematics"
