Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;21100808642;"Resources";journal;"20799276";0,742;Q2;54;129;410;8584;1819;396;4,14;66,54;43,97;7;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
218;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q1;45;29;22;2095;98;21;0,00;72,24;32,65;0;12;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
219;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,740;Q2;35;105;122;5307;543;119;4,31;50,54;23,91;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
220;5000158124;"Results in Mathematics";journal;"14226383";0,740;Q1;42;215;532;4707;777;532;1,27;21,89;25,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
221;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,737;Q2;115;120;612;7838;2567;601;4,08;65,32;36,32;4;32;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
222;21100832766;"Parks";journal;"24112119, 0960233X";0,736;Q2;23;34;63;1264;151;62;3,03;37,18;46,41;0;28;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
223;21101052354;"Frontiers in Big Data";journal;"2624909X";0,735;Q1;24;122;105;5558;402;103;3,94;45,56;27,92;8;36;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
224;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,733;Q2;61;297;441;12728;1674;429;3,37;42,86;62,65;12;125;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
225;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,732;Q1;33;18;47;1006;141;47;2,71;55,89;39,81;0;6;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
226;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
227;21100332402;"Catalysts";journal;"20734344";0,728;Q2;90;1552;3219;94690;13995;3154;4,18;61,01;37,85;5;598;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
228;21100826864;"Climate";journal;"22251154";0,728;Q2;47;179;391;10895;1433;379;3,49;60,87;31,59;22;128;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
229;21100900151;"Journal of Imaging";journal;"2313433X";0,728;Q2;43;279;379;13478;1452;376;3,58;48,31;27,23;1;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
230;21100367158;"Brain Sciences";journal;"20763425";0,727;Q3;66;1645;1624;108820;5598;1564;3,19;66,15;48,49;35;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
231;21100898636;"Foods";journal;"23048158";0,726;Q1;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
232;54222;"Polymers";journal;"20734360";0,726;Q1;141;4448;6576;268847;33243;6529;4,90;60,44;36,69;29;995;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
233;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,723;Q2;104;275;906;13070;2286;893;2,57;47,53;23,78;17;65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
234;21100900055;"Fermentation";journal;"23115637";0,721;Q1;52;320;329;18231;1866;325;5,19;56,97;43,41;5;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q1;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
236;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,719;Q1;70;1634;1942;87405;6983;1896;3,31;53,49;46,99;120;482;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
237;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
238;21100255400;"Water (Switzerland)";journal;"20734441";0,716;Q1;102;3644;8058;213975;29182;7919;3,50;58,72;34,78;138;2435;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
239;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
240;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q1;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
241;21100854817;"Current Stem Cell Reports";journal;"21987866";0,714;Q2;25;19;72;1954;172;72;1,64;102,84;51,47;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
242;21100886380;"Bioengineering";journal;"23065354";0,711;Q2;58;223;387;17012;2043;375;5,01;76,29;39,90;3;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Bioengineering (Q2)";"Chemical Engineering"
243;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,711;Q1;71;73;235;4894;623;233;2,54;67,04;25,00;2;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
244;17458;"European Cells and Materials";journal;"14732262";0,709;Q2;96;78;119;6005;571;119;4,39;76,99;39,10;0;3;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
245;21100242257;"Insects";journal;"20754450";0,707;Q1;62;1132;1527;73236;4904;1519;3,15;64,70;39,24;64;479;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
246;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,707;Q2;23;26;59;1141;174;47;2,60;43,88;29,17;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
247;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,707;Q2;61;81;399;3267;1259;397;3,06;40,33;43,84;2;49;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
248;21101020133;"Fire";journal;"25716255";0,706;Q1;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
249;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,705;Q2;64;907;644;39204;2603;623;3,65;43,22;30,81;29;562;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
250;26370;"Molecules";journal;"14203049";0,705;Q1;227;7709;14146;495443;71291;14078;4,83;64,27;43,86;50;2499;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;4000148109;"Breast Care";journal;"16613791, 16613805";0,704;Q1;43;93;228;2943;488;184;1,87;31,65;46,11;3;80;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
252;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,703;Q2;61;184;139;13448;419;138;3,06;73,09;41,46;1;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
253;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,699;Q2;82;153;371;3518;966;277;2,83;22,99;59,88;31;105;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
254;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q1;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
255;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q1;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
256;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,694;Q2;81;246;674;5723;1600;603;2,71;23,26;35,62;6;136;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
257;21100914882;"Gels";journal;"23102861";0,693;Q1;47;274;180;17528;845;170;4,06;63,97;40,71;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
258;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
259;21100886393;"Econometrics";journal;"22251146";0,692;Q2;23;45;136;1760;226;132;1,26;39,11;27,27;7;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
260;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,692;Q2;71;62;213;2137;515;209;2,66;34,47;51,53;1;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
261;21100944489;"Biomimetics";journal;"23137673";0,691;Q2;32;70;182;4376;761;175;3,97;62,51;38,43;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
262;21100811521;"Land";journal;"2073445X";0,685;Q2;54;1400;889;96353;3921;872;4,20;68,82;37,97;93;1081;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
263;21100903488;"Universe";journal;"22181997";0,684;Q2;40;503;616;37918;1483;608;2,67;75,38;22,60;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
264;21100830703;"Lubricants";journal;"20754442";0,680;Q1;38;120;328;5204;1058;318;3,51;43,37;18,54;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2)";"Engineering; Materials Science"
265;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,679;Q2;56;169;518;2760;820;300;1,05;16,33;56,98;4;48;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
266;18385;"Acta Cytologica";journal;"00015547, 19382650";0,675;Q2;65;68;207;1812;497;188;2,82;26,65;48,88;3;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
267;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,674;Q2;31;46;142;2460;410;136;2,63;53,48;31,33;3;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
268;21100934090;"Recycling";journal;"23134321";0,672;Q2;33;81;133;4442;541;130;3,32;54,84;37,63;12;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
269;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
270;6000187990;"Diversity";journal;"14242818";0,668;Q1;52;680;863;51315;2469;827;2,96;75,46;39,85;24;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
271;21100901173;"Applied Network Science";journal;"23648228";0,667;Q1;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
272;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,665;Q2;37;82;220;1393;194;219;0,92;16,99;24,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
273;21100900363;"Frontiers in Materials";journal;"22968016";0,664;Q2;56;607;845;27939;3234;819;3,78;46,03;31,35;3;108;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
274;21100240100;"Sustainability";journal;"20711050";0,664;Q1;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
275;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,659;Q1;41;63;83;3748;383;83;4,84;59,49;33,92;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;21100852989;"Diagnostics";journal;"20754418";0,658;Q2;65;2396;1419;119827;5905;1396;4,04;50,01;40,57;59;1189;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
277;21100447811;"Agronomy";journal;"20734395";0,654;Q1;91;2588;3208;160947;13459;3204;4,06;62,19;37,06;120;1253;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
278;21100924379;"Environments - MDPI";journal;"20763298";0,654;Q2;42;137;372;9382;1383;357;3,73;68,48;42,27;8;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
279;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,653;Q2;10;24;49;537;36;49;0,70;22,38;28,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
280;62932;"Energies";journal;"19961073";0,653;Q1;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
281;25471;"Blood Purification";journal;"02535068, 14219735";0,652;Q2;67;134;351;3656;1001;318;2,81;27,28;36,44;3;66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
282;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,648;Q2;30;127;134;10718;566;126;3,87;84,39;33,41;0;56;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
283;21101055706;"Children";journal;"22279067";0,645;Q2;50;1205;614;56242;1954;601;2,89;46,67;55,89;40;398;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
284;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;Q2;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
285;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,645;Q2;25;43;122;1808;253;117;2,09;42,05;11,88;0;2;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
286;21101020132;"Fractal and Fractional";journal;"25043110";0,644;Q2;33;282;140;11400;528;138;3,83;40,43;25,41;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
287;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,644;Q1;29;15;73;667;287;73;4,65;44,47;34,38;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
288;21100833030;"Galaxies";journal;"20754434";0,642;Q2;32;121;321;8489;586;314;2,13;70,16;26,07;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
289;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,642;Q2;90;360;610;17140;1814;583;2,81;47,61;52,41;1;100;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
290;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,641;Q2;50;516;1515;35271;4864;1485;3,10;68,35;34,05;8;167;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
291;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,640;Q2;13;68;224;1619;142;218;0,47;23,81;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
292;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
293;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
294;21100223111;"Information (Switzerland)";journal;"20782489";0,624;Q2;59;529;1315;25333;4267;1284;3,58;47,89;27,99;12;126;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Information Systems (Q2)";"Computer Science"
295;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,624;Q2;55;92;354;2410;786;322;1,78;26,20;35,70;4;72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,623;Q1;22;28;77;1268;241;77;3,52;45,29;36,51;4;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
297;21100847432;"Fibers";journal;"20796439";0,623;Q2;45;85;285;4271;1238;276;4,10;50,25;24,86;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
