Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
82;19816;"Biology of Sport";journal;"0860021X";0,141;Q4;44;48;91;1423;19;90;0,20;29,65;29,01;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,126;Q4;55;58;54;1802;20;53;0,37;31,07;26,98;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
85;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,119;-;15;55;225;0;29;225;0,14;0,00;55,13;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;28,81;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,113;Q4;9;34;84;817;6;77;0,08;24,03;21,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
88;14025;"Human Physiology";journal;"16083164, 03621197";0,111;Q4;20;101;326;3070;24;326;0,07;30,40;54,50;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;25,49;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,106;Q4;4;14;35;131;1;35;0,00;9,36;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
91;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;4;8;84;0;8;0,00;21,00;7,69;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,102;Q4;4;99;517;1085;9;517;0,01;10,96;29,36;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
93;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;841;2019;8211;31;2018;0,01;9,76;41,43;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,102;Q4;3;9;54;145;1;47;0,00;16,11;16,13;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
95;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,101;Q4;24;82;17;2448;0;16;0,00;29,85;25,19;0;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
96;21100215107;"Frontiers in Physiology";journal;"1664042X";;-;158;56;0;3208;0;0;0,00;57,29;30,99;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";;-;100;12;0;954;0;0;0,00;79,50;14,63;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine; Physiology (medical)";"Medicine"
98;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;20040;"Nephron";journal;"00282766, 14230186";;-;99;254;531;6544;1240;511;2,28;25,76;35,32;28;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
