Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;13076;"Protist";journal;"16180941, 14344610";1,586;Q1;84;45;169;2492;540;165;3,13;55,38;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
84;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q4;33;65;192;1648;117;163;0,40;25,35;61,11;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
85;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,101;Q2;59;17;141;834;434;138;1,79;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
86;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,689;Q1;250;61;145;11272;2170;136;14,22;184,79;42,41;8;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
87;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q3;38;29;139;930;274;135;1,32;32,07;26,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
88;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
89;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;-;22;48;127;1583;82;127;0,39;32,98;40,54;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
90;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,940;Q3;55;42;128;1976;315;126;2,74;47,05;35,56;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
91;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,391;Q4;23;39;125;601;130;124;1,02;15,41;45,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
92;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,511;Q3;61;41;131;1324;201;122;1,20;32,29;34,43;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
93;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,028;Q2;62;98;122;4304;395;117;3,46;43,92;45,68;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
94;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
95;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q4;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q1;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,611;Q1;90;38;104;2071;370;104;2,99;54,50;41,61;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
98;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,141;Q4;13;40;102;2806;37;102;0,21;70,15;77,98;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
99;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q4;50;71;111;1330;115;97;1,04;18,73;48,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
100;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
101;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;30,68;8;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
102;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;-;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;50,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,509;Q3;52;32;85;1356;143;84;1,36;42,38;47,06;4;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";8,850;Q1;213;27;82;3571;1182;81;11,68;132,26;35,38;4;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
106;13932;"Journal of Foraminiferal Research";journal;"00961191";0,965;Q2;65;23;81;1908;144;81;1,71;82,96;29,63;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
107;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,130;-;29;27;92;235;32;81;0,36;8,70;27,69;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,125;-;277;22;78;4659;1411;78;15,86;211,77;29,85;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
109;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;40,24;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
110;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19622;"Archaea";journal;"14723646, 14723654";1,459;Q2;48;21;76;1063;278;73;3,86;50,62;32,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,003;Q1;111;40;73;5416;459;72;6,69;135,40;40,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
113;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q2;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
114;21100401152;"Microbiome";journal;"20492618";5,588;Q1;143;61;70;1212;685;67;9,79;19,87;39,80;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
115;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;42,79;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;19762;"International Microbiology";journal;"16181905, 11396709";0,915;Q3;74;41;63;1657;137;58;1,73;40,41;55,31;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
117;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,115;Q4;14;22;60;188;6;54;0,10;8,55;30,77;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
118;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;34,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
119;6300153114;"Fungal Biology Reviews";journal;"17494613";2,413;Q1;65;16;38;2183;218;37;4,62;136,44;31,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
120;21100933947;"Microorganisms";journal;"20762607";;-;87;51;22;3311;31;20;1,41;64,92;47,42;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
121;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,578;Q1;61;5;19;471;82;19;4,38;94,20;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;30,99;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
123;19602;"Advances in Microbial Physiology";journal;"00652911";1,444;Q2;72;10;39;2455;119;0;2,72;245,50;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;1;0;15;0;0;0,00;15,00;0,00;0;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
125;20262;"Methods in Microbiology";book series;"05809517";0,505;Q3;36;18;29;2490;40;0;1,61;138,33;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
126;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";;-;53;16;0;655;0;0;0,00;40,94;28,74;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;21100823143;"Virus Evolution";journal;"20571577";;-;41;19;0;1066;0;0;0,00;56,11;27,27;2;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
