Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
95;26687;"Minerva Medica";journal;"00264806";0,111;Q3;40;109;216;1619;22;212;0,10;14,85;37,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
97;29748;"Inchiesta";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
98;17703;"La Critica sociologica";journal;"00111546";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
99;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;34;103;398;7;99;0,07;11,71;28,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
100;73440;"Rassegna di Studi Psichiatrici";journal;"00339636";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ospedale Psichiatrico Siena";"1947-1965, 1972-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
101;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,109;Q4;3;36;220;479;2;220;0,02;13,31;47,22;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
102;24293;"Chronica Dermatologica";journal;"00111759";0,109;Q4;3;0;53;0;2;53;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Dermopatico dell'Immacolata";"1973-1997";"Dermatology (Q4)";"Medicine"
103;28021;"Acta Biomedica";journal;"25316745, 03924203";0,108;Q3;56;15;68;309;4;68;0,06;20,60;25,71;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
105;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,108;Q4;5;21;145;1040;6;143;0,01;49,52;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
106;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
107;25226;"Alcologia";journal;"03949826";0,107;Q3;7;24;80;459;5;72;0,04;19,13;30,77;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
108;19739;"Reumatismo";journal;"22402683, 00487449";0,106;Q4;30;7;98;197;5;91;0,06;28,14;50,00;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
109;90543;"Archivio di Medicina Interna";journal;"0004010X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
110;23214;"Giornale della Arteriosclerosi";journal;"00170224";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1971, 1976-1988, 1990-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;12000154402;"Blood Transfusion";journal;"17232007";0,104;Q4;61;58;131;1107;3;126;0,02;19,09;50,39;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
112;91364;"Bollettino di demografia storica";journal;"11269510";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di demografia Storica";"1980, 1984, 1987, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
113;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,104;Q4;10;103;333;1633;4;333;0,01;15,85;32,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
114;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,104;Q4;3;10;75;278;1;73;0,00;27,80;15,38;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
115;20402;"Acta Chirurgica Italica";journal;"00015466";0,103;Q4;1;2;6;33;0;6;0,00;16,50;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
116;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,103;Q4;30;69;177;99;12;175;0,08;1,43;53,19;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;12;39;504;1;37;0,05;42,00;50,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
118;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,103;Q4;4;116;387;744;6;387;0,01;6,41;52,99;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
119;22501;"Cardiovascular Imaging";journal;"11200421";0,103;Q4;4;30;148;527;5;147;0,06;17,57;29,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
121;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,103;Q4;3;53;61;836;2;44;0,03;15,77;41,38;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
122;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
123;17710;"Quaderni internazionali di storia della medicina e della sanita";journal;"11222654";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"CISO Toscano";"1992-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
124;79441;"Quaderni per la storia dell'Universita di Padova";journal;"0300175X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"1968, 1970-1972, 1974-1976, 1978, 1980-1985, 1987-1989, 1992-1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
125;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,102;Q4;75;27;79;758;2;77;0,02;28,07;32,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;10;31;434;1;31;0,00;43,40;36,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,102;Q4;2;3;15;56;0;12;0,00;18,67;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,102;Q4;25;40;117;125;2;116;0,02;3,13;30,88;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,102;Q4;5;5;5;71;0;3;0,00;14,20;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
130;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;10;10;0;0;10;0,00;0,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
131;75092;"Rivista Medica del Friuli";journal;"1124139X";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1997";"Medicine (miscellaneous) (Q4)";"Medicine"
132;81916;"Annali Italiani di Medicina Interna, Supplement";journal;"11220538";0,101;Q4;1;18;23;660;0;22;0,00;36,67;30,56;0;0;Italy;Western Europe;"Italian Inner Medicine society";"1997-1999";"Neurology (clinical) (Q4)";"Medicine"
133;23115;"Cuore";journal;"11227176";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Scientifica Internazionale Periodici";"1989-1996";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,101;Q4;2;4;19;84;0;15;0,00;21,00;0,00;0;0;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
135;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,101;Q4;4;22;23;454;0;23;0,00;20,64;25,71;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
136;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,101;Q4;7;21;23;561;0;19;0,00;26,71;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
137;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
138;19035;"Microbiologia Medica";journal;"11200146";0,101;Q4;3;0;355;0;3;355;0,01;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1995-1997";"Microbiology (medical) (Q4)";"Medicine"
139;100199;"Ortopedia e Traumatologia Oggi";journal;"03921417";0,101;Q4;1;0;21;0;1;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-1997";"Surgery (Q4)";"Medicine"
140;19400157942;"Ospedale Maggiore";journal;"03697843";0,101;Q4;1;18;36;966;1;36;0,04;53,67;28,57;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
141;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;3;23;63;0;23;0,00;21,00;66,67;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
142;86715;"Psychological issues";journal;"00485748";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1964-1974, 1976-1983, 1989-1991, 1993, 1997";"Medicine (miscellaneous) (Q4)";"Medicine"
143;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,101;Q4;1;2;22;104;0;22;0,00;52,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
144;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;32;30;385;0;27;0,00;12,03;16,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
145;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,101;Q4;64;47;42;707;0;34;0,00;15,04;20,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
146;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,101;Q4;42;82;93;277;1;91;0,00;3,38;20,39;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q4)";"Medicine"
147;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;29;92;0;27;0,00;10,22;40,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
148;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;27;52;543;0;52;0,00;20,11;48,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
149;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;22;57;305;1;57;0,03;13,86;47,62;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
150;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,100;Q4;10;38;74;519;1;72;0,00;13,66;53,06;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;29024;"Geriatria";journal;"11225807";0,100;Q4;2;0;81;0;0;78;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Scientifica Internazionale Periodici";"1993-1997";"Geriatrics and Gerontology (Q4)";"Medicine"
152;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
153;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;34;106;809;2;106;0,00;23,79;23,91;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
154;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,100;Q4;8;39;85;542;0;80;0,00;13,90;57,58;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
155;16699;"Giornale Italiano di Ultrasonologia";journal;"11203846";0,100;Q4;1;0;41;0;1;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1993-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;22362;"Infezioni in Medicina";journal;"11249390";0,100;Q4;33;40;69;983;0;69;0,00;24,58;34,94;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
157;26637;"Internista";journal;"11219017";0,100;Q4;4;19;46;352;0;46;0,00;18,53;27,50;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
158;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;11;84;197;0;83;0,00;17,91;37,50;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;16549;"KOS";journal;"03932095";0,100;Q4;2;6;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
160;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;133;0;1;133;0,01;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;34;74;0;0;74;0,00;0,00;43,48;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;44;310;743;0;308;0,00;16,89;14,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
163;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
164;33651;"Minerva Psichiatrica";journal;"03911772";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
165;21583;"Oleodinamica Pneumatica";journal;"03918645";0,100;Q4;2;0;100;0;0;88;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
166;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
167;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;16;53;272;0;49;0,00;17,00;30,30;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
168;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,100;Q4;2;8;74;156;0;72;0,00;19,50;50,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;36;115;0;0;112;0,00;0,00;71,43;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;23;74;159;0;71;0,00;6,91;0,00;0;0;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
171;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;67;292;972;2;291;0,00;14,51;29,03;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
172;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;16;74;663;0;74;0,00;41,44;34,88;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
173;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,100;Q4;3;19;48;491;0;48;0,00;25,84;28,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
174;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;36;136;675;2;136;0,01;18,75;21,35;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
175;27811;"Zacchia";journal;"00441570";0,100;Q4;2;9;77;141;0;77;0,00;15,67;40,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
176;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";;-;14;14;0;245;0;0;0,00;17,50;46,34;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous)";"Medicine"
177;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";;-;6;8;0;103;0;0;0,00;12,88;37,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology; Immunology and Allergy";"Medicine"
178;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;58;337;2;58;0,03;17,74;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
179;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";;-;7;11;0;129;0;0;0,00;11,73;32,26;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
180;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;127;274;2578;15;273;0,07;20,30;39,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
181;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;172;317;1310;35;314;0,10;7,62;29,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
182;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;86;251;456;24;249;0,05;5,30;31,39;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
183;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;22;57;243;9;55;0,19;11,05;35,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;17;95;281;7;94;0,03;16,53;32,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
185;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;90;298;1650;38;293;0,11;18,33;42,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
186;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;47;231;816;26;217;0,11;17,36;44,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
187;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;34;77;1241;1;76;0,02;36,50;46,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
188;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;57;496;1;57;0,00;15,50;12,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
189;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;616;2884;75;609;0,12;20,90;19,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
190;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;132;557;15;131;0,15;12,66;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
191;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;7;35;100;1;35;0,03;14,29;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
192;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";;-;1;29;0;670;0;0;0,00;23,10;44,23;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology";"Medicine"
193;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;30;107;536;12;97;0,14;17,87;37,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
