Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;55289;"Journal of Developing Societies";journal;"0169796X";0,117;Q4;30;13;47;577;7;47;0,14;44,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
103;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,127;Q3;10;16;47;416;4;47;0,07;26,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
104;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;17;46;818;1;46;0,00;48,12;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
105;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,600;Q1;40;20;46;442;56;46;1,53;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,177;Q3;26;16;46;325;9;44;0,13;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
107;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;30;46;920;1;46;0,04;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
108;17505;"Social Change";journal;"00490857";;-;17;29;46;411;0;46;0,00;14,17;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
109;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
110;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
111;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q1;76;12;42;365;54;42;1,24;30,42;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;14;41;353;2;41;0,00;25,21;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
113;5600152983;"Orient";journal;"00305227";0,111;Q4;7;11;41;487;2;41;0,03;44,27;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
114;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
117;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q3;55;14;37;276;8;36;0,25;19,71;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
118;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;13476;"African Development Review";journal;"14678268, 10176772";0,123;Q4;48;12;36;300;8;36;0,19;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
120;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
121;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;-;5;9;34;448;0;34;0,00;49,78;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
122;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,214;Q2;24;14;33;354;9;33;0,26;25,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
123;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;32;523;2;32;0,08;74,71;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
124;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,112;Q4;41;14;28;828;2;28;0,07;59,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
127;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q4;6;10;28;235;2;28;0,18;23,50;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
128;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;25;606;0;25;0,00;40,40;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;86179;"International Journal of Technical Cooperation";journal;"13588257";0,106;Q4;3;0;25;0;1;25;0,05;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
132;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
133;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,302;Q2;24;6;23;74;17;23;0,53;12,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
134;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q4;7;3;23;152;1;23;0,07;50,67;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
135;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;9;22;435;5;22;0,00;48,33;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
136;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q4;60;33;21;904;6;20;0,29;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
137;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q2;52;16;17;421;8;17;0,47;26,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
139;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q2;59;22;16;713;10;16;0,57;32,41;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
140;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
141;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;13;14;148;1;14;0,17;11,38;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
142;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;9;13;378;4;13;0,36;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
143;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,114;Q4;20;5;9;328;4;9;0,50;65,60;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
144;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
145;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;2;7;30;0;7;0,00;15,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
146;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,114;Q4;7;0;7;0;2;7;0,25;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
147;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;39560;"Spore";journal;"10110054";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
149;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
150;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
151;23817;"Journal of African Business";journal;"15228916, 15229076";;-;38;19;0;460;0;0;0,00;24,21;United States;Northern America;"Routledge";"2000-2023";"Development; Geography, Planning and Development";"Social Sciences"
152;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;17;0;334;0;0;0,00;19,65;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
153;70192;"Journal of Rural Development";journal;"09703357";;-;9;10;0;81;0;0;0,00;8,10;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development";"Social Sciences"
154;6500153249;"PIDE Working Papers";journal;"00788228";;-;7;4;0;190;0;0;0,00;47,50;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development; Geography, Planning and Development";"Social Sciences"
