Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,853;Q2;89;117;291;3438;644;269;1,97;29,38;29,54;3;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
89;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q2;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q2;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
91;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,849;Q2;72;27;164;1519;623;159;3,83;56,26;47,66;2;17;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
92;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
93;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
94;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
96;14688;"Inflammation";journal;"03603997, 15732576";0,825;Q2;78;208;618;9487;2828;615;4,65;45,61;42,31;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,821;Q2;65;154;412;7318;1412;381;3,45;47,52;42,74;5;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,810;Q2;109;274;740;4853;1691;570;2,32;17,71;57,40;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
99;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,803;Q2;44;16;30;819;165;30;6,53;51,19;64,44;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
100;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,796;Q3;19;63;64;4029;252;63;3,94;63,95;44,60;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;22100;"European Cytokine Network";journal;"11485493, 19524005";0,790;Q3;70;13;57;663;216;57;3,58;51,00;44,68;1;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,782;Q3;72;33;119;2254;507;114;3,80;68,30;56,95;0;15;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q3;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
104;12400;"APMIS";journal;"09034641, 16000463";0,773;Q3;99;83;270;3365;929;256;3,38;40,54;44,55;5;54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
105;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,766;Q3;112;139;335;5631;1137;325;3,63;40,51;51,84;9;65;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
106;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,763;Q3;50;272;901;7145;2880;655;3,37;26,27;42,29;12;125;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
107;19773;"Rheumatology International";journal;"01728172, 1437160X";0,747;Q3;89;259;810;9084;2579;774;3,43;35,07;47,81;16;100;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;21100197977;"Cartilage";journal;"19476035, 19476043";0,732;Q3;48;391;146;16907;637;142;4,20;43,24;31,03;12;17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
109;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,724;Q3;96;84;255;4633;828;244;3,21;55,15;47,32;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
110;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q3;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q3;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
112;20805;"Immunobiology";journal;"18783279, 01712985";0,709;Q3;107;85;343;4818;1166;343;3,27;56,68;48,99;0;42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
113;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,692;Q3;71;123;323;3725;809;189;2,50;30,28;58,85;4;46;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,690;Q3;61;98;321;4537;789;299;2,22;46,30;36,55;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
115;21100870666;"Immunological Medicine";journal;"25785826";0,682;Q3;22;21;92;1597;267;91;3,05;76,05;25,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
116;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,669;Q3;85;85;287;1988;541;182;1,72;23,39;51,71;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;20752;"Critical Reviews in Immunology";journal;"10408401";0,663;Q3;85;36;108;4018;284;92;1,57;111,61;46,36;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;20737;"Clinical and Molecular Allergy";journal;"14767961";0,655;Q3;42;27;59;1090;239;58;4,26;40,37;53,59;2;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;4700152238;"Sahara J";journal;"17290376";0,655;Q3;34;16;33;734;80;32;1,85;45,88;58,46;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
120;20795;"Human Immunology";journal;"01988859, 18791166";0,639;Q3;103;114;400;5869;976;389;2,21;51,48;46,98;2;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q3;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q3;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;21100853016;"Antibodies";journal;"20734468";0,614;Q3;42;49;167;3446;1024;164;6,83;70,33;43,75;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;20688;"Autoimmunity";journal;"08916934, 1607842X";0,590;Q3;81;58;137;2426;390;136;2,83;41,83;46,20;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
125;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,563;Q3;41;6;14;250;52;14;3,90;41,67;45,16;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,562;Q3;32;165;153;6544;375;148;2,42;39,66;39,95;2;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
127;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q3;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
128;21101041512;"Medicine in Microecology";journal;"25900978";0,555;Q3;11;17;22;1027;74;21;3,36;60,41;46,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
129;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;194;486;6224;1003;469;1,84;32,08;47,58;14;189;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
130;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q3;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,549;Q3;69;109;288;3411;691;255;2,52;31,29;50,52;3;51;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
132;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q3;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
134;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
136;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;60;173;3161;424;171;2,43;52,68;51,70;3;29;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
137;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,511;Q3;34;3;50;97;108;50;2,14;32,33;60,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
138;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
139;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,490;Q3;63;245;388;14788;1033;376;2,43;60,36;43,78;1;135;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
140;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,450;Q3;36;220;388;6326;659;308;1,58;28,75;61,85;2;80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
141;19752;"Reumatologia";journal;"00346233, 20849834";0,442;Q3;27;80;195;2386;422;157;1,63;29,83;49,39;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
142;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
143;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,435;Q3;34;77;183;2884;395;183;1,74;37,45;59,68;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
144;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
145;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
146;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q3;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;21100775663;"HLA";journal;"20592302, 20592310";0,405;Q3;107;324;839;2856;1037;694;1,40;8,81;51,46;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;21363;"Transplant Immunology";journal;"09663274, 18785492";0,405;Q3;66;107;158;3786;300;155;2,07;35,38;36,95;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
149;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
150;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,396;Q4;30;103;218;2557;350;181;1,77;24,83;52,85;2;51;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
151;21100854121;"Allergo Journal International";journal;"21970378";0,394;Q4;24;32;85;1052;240;78;2,71;32,88;45,52;7;14;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q4)";"Medicine"
152;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,376;Q4;36;46;120;1258;179;99;1,42;27,35;52,02;0;22;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
153;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,349;Q4;7;49;70;514;35;19;0,36;10,49;35,34;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
154;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,345;Q4;31;82;230;2501;386;218;1,54;30,50;44,27;1;37;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
155;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q4;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
156;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,333;Q4;26;39;97;1396;171;94;1,44;35,79;36,67;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q4;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;-;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
160;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q4;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
161;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
162;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,272;Q4;9;32;68;1243;66;52;0,73;38,84;44,92;0;28;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
163;25996;"Immunohematology";journal;"19303955, 0894203X";0,268;Q4;29;31;80;529;53;78;0,69;17,06;49,58;0;6;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
164;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,268;Q4;42;47;143;1542;195;131;1,61;32,81;29,27;0;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
165;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,259;Q4;19;22;117;1794;112;117;1,12;81,55;59,46;1;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
166;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,240;Q4;19;59;135;2998;102;135;0,49;50,81;39,39;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
167;20794;"Human Antibodies";journal;"10932607, 1875869X";0,235;Q4;28;28;87;1323;97;87;1,11;47,25;36,49;0;18;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
168;4700152440;"Current Immunology Reviews";journal;"15733955";0,224;Q4;23;0;46;0;50;43;1,27;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
169;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q4;27;29;119;582;101;102;0,79;20,07;55,71;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
170;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,208;Q4;19;55;170;1766;123;150;0,57;32,11;49,27;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
