Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;20888;"Virus Research";journal;"01681702, 18727492";1,147;Q2;144;288;841;16160;2253;829;2,48;56,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;19700166901;"Fungal Biology";journal;"18786146";1,134;Q2;118;86;331;4709;971;329;2,88;54,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100426619;"Papillomavirus Research";journal;"24058521";1,128;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
91;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,123;Q1;63;193;368;5181;1061;328;2,98;26,84;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
92;12332;"Safety Science";journal;"18791042, 09257535";1,113;Q1;154;245;746;11604;2698;730;3,52;47,36;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
93;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,105;Q1;93;256;738;4530;1658;628;2,07;17,70;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
94;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,102;Q1;167;372;1296;13444;3829;1195;2,95;36,14;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,087;Q2;92;306;755;7244;1618;522;2,11;23,67;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
96;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
97;21100437623;"Burnout Research";journal;"22130586";1,080;Q1;31;18;41;895;167;37;2,42;49,72;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,075;Q2;38;14;49;601;153;48;3,31;42,93;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Engineering; Medicine"
99;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
100;13149;"Surgical Oncology";journal;"09607404, 18793320";1,066;Q1;75;73;161;3180;460;145;2,43;43,56;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
101;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,057;Q1;111;180;426;13044;1519;419;3,21;72,47;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
102;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q2;117;393;857;18699;2285;850;2,71;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
103;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;26662;"Pancreatology";journal;"14243911, 14243903";1,043;Q2;89;148;408;5288;1080;365;2,71;35,73;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;15636;"Gene";journal;"18790038, 03781119";1,019;Q1;195;583;2517;25761;6430;2467;2,63;44,19;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,017;Q1;64;116;336;3163;621;324;1,68;27,27;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
107;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";1,007;Q1;86;141;718;13152;1688;3;2,10;93,28;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
108;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,002;Q2;154;746;1960;21103;4186;1498;2,00;28,29;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
109;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,996;Q1;64;69;271;2204;500;236;1,77;31,94;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
110;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,991;Q2;81;154;454;4243;1124;430;2,85;27,55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
111;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,985;Q1;53;31;93;1082;96;90;0,83;34,90;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
112;130067;"Journal of Molecular Histology";journal;"15672379";0,981;Q1;65;41;168;1544;373;168;2,44;37,66;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
114;29212;"Cancer Treatment and Research";journal;"09273042";0,974;Q1;65;12;184;924;543;135;2,84;77,00;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,974;Q1;78;437;1082;9256;1532;850;1,41;21,18;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
116;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,971;Q2;49;62;233;1761;553;191;1,91;28,40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
117;14360;"Rhinology";journal;"03000729";0,970;Q1;72;54;190;1961;433;173;3,05;36,31;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
118;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q1;65;32;73;1304;208;71;3,88;40,75;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
119;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,967;Q1;105;93;259;4460;1026;250;4,02;47,96;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
120;29769;"Familial Cancer";journal;"15737292, 13899600";0,963;Q2;67;81;241;2175;528;237;2,12;26,85;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,962;Q2;62;77;224;3633;667;216;2,48;47,18;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
122;15514;"Epilepsy Research";journal;"09201211, 18726844";0,956;Q2;125;194;611;6704;1641;596;2,67;34,56;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
123;18077;"Fitoterapia";journal;"0367326X, 18736971";0,937;Q1;124;185;726;5826;2214;726;2,92;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,932;Q1;117;71;301;4818;671;277;2,21;67,86;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,929;Q1;177;334;1175;15298;3346;1159;2,77;45,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
127;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q2;93;105;266;6065;661;259;2,62;57,76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
128;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,886;Q1;58;45;257;1905;651;257;2,56;42,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
130;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q2;92;121;257;6968;803;254;3,06;57,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
131;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,876;Q2;83;235;234;8264;569;233;2,54;35,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
132;26678;"Pituitary";journal;"15737403, 1386341X";0,876;Q2;81;83;278;3673;799;266;3,02;44,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100463052;"NanoImpact";journal;"24520748";0,872;Q2;46;46;33;3313;124;32;3,76;72,02;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
134;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,864;Q2;47;38;66;2030;178;64;2,29;53,42;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,856;Q2;48;73;178;2291;333;168;1,78;31,38;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
136;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,850;Q2;111;69;278;3126;1207;274;4,37;45,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
137;14288;"Behavioural Processes";journal;"18728308, 03766357";0,849;Q2;91;208;598;11223;1149;585;1,78;53,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
138;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
139;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q2;59;55;170;2139;272;149;1,34;38,89;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
140;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,844;Q2;95;63;379;3288;814;378;1,78;52,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
141;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,834;Q2;121;157;662;6804;1324;661;1,83;43,34;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;13383;"Health Care Management Science";journal;"13869620, 15729389";0,834;Q2;66;40;91;1763;204;89;1,60;44,08;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
143;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q2;57;40;90;2058;194;88;2,36;51,45;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
144;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,833;Q2;68;232;645;6418;1195;627;1,94;27,66;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
145;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,826;Q2;54;221;273;7335;661;269;2,55;33,19;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,825;Q2;30;37;96;1263;174;86;1,28;34,14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,813;Q2;106;245;792;10763;2373;790;2,99;43,93;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,805;Q2;166;591;1669;20416;4530;1654;2,62;34,54;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
149;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,799;Q2;87;130;407;4222;643;311;1,71;32,48;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
150;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;129;579;7186;1389;575;2,20;55,71;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,795;Q2;95;70;317;2598;636;314;1,87;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
152;21100369843;"New Microbes and New Infections";journal;"20522975";0,792;Q2;44;131;256;1890;574;190;2,20;14,43;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
153;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q1;78;144;378;5468;770;368;1,73;37,97;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
154;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,786;Q2;60;43;203;2018;459;198;2,27;46,93;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
155;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,785;Q2;46;85;342;2629;747;314;2,21;30,93;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
156;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q2;34;0;20;0;30;20;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
157;15877;"Journal of Community Health";journal;"00945145, 15733610";0,784;Q2;78;152;483;4825;825;481;1,69;31,74;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
158;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,774;Q2;71;167;606;4143;1048;557;1,75;24,81;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
159;130063;"Pharmacological Reports";journal;"17341140";0,773;Q2;98;196;539;8805;1466;535;2,90;44,92;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;4700152255;"Women and Birth";journal;"18715192, 18781799";0,767;Q2;59;113;231;4130;478;201;1,93;36,55;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
161;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,766;Q2;110;60;164;2799;593;160;3,90;46,65;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
162;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q2;104;142;426;6408;964;421;2,04;45,13;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
163;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,752;Q2;39;36;121;1399;216;115;1,85;38,86;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
164;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,751;Q2;61;117;411;3954;775;386;1,86;33,79;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21100201775;"Arthroscopy Techniques";journal;"22126287";0,749;Q2;44;344;533;5283;753;533;1,33;15,36;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
166;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,745;Q2;81;103;363;4483;741;359;2,11;43,52;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
167;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,743;Q2;40;53;172;2558;286;169;1,35;48,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
168;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,736;Q2;54;94;322;3631;548;269;1,63;38,63;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,723;Q2;108;225;385;9100;1519;383;3,77;40,44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Signal Processing (Q1); Health Informatics (Q2)";"Computer Science; Medicine"
170;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,722;Q2;65;78;191;2717;414;160;2,07;34,83;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
171;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,721;Q2;90;50;1131;1852;2216;1128;2,15;37,04;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,719;Q2;86;263;1046;7188;1934;950;1,83;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
173;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,712;Q2;61;163;326;4481;605;295;2,03;27,49;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
174;20887;"Virus Genes";journal;"1572994X, 09208569";0,711;Q2;64;120;390;4526;680;389;1,72;37,72;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
175;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,704;Q2;121;194;626;8345;1212;624;1,78;43,02;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
