Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
105;19700174999;"Patient";journal;"11781653, 11781661";0,862;Q1;49;28;76;1284;166;70;2,12;45,86;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
106;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,455;Q2;52;27;287;916;392;263;1,35;33,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
107;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
108;17831;"Medical History";journal;"20488343, 00257273";0,653;Q1;34;26;95;2444;69;88;0,72;94,00;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
109;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q1;35;26;90;928;119;86;1,27;35,69;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
110;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,162;Q4;11;25;107;457;20;86;0,15;18,28;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
111;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,152;Q4;18;24;66;728;16;55;0,17;30,33;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
112;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,522;Q2;58;24;84;1134;80;81;0,75;47,25;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
113;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,267;Q3;36;23;56;2670;36;52;0,76;116,09;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
114;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,637;Q1;59;23;85;1028;208;70;2,22;44,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
115;19900193615;"Open Nursing Journal";journal;"18744346";0,295;Q3;22;22;31;744;32;29;1,03;33,82;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
116;19700188156;"Nosileftiki";journal;"11056843";0,109;Q4;6;21;130;548;7;118;0,02;26,10;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
117;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,306;Q3;43;18;97;542;75;97;0,27;30,11;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
118;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
119;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,175;Q3;9;17;88;496;15;88;0,13;29,18;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Earth and Planetary Sciences; Nursing"
120;28838;"Nursing History Review";journal;"10628061";0,133;Q4;14;16;48;344;13;33;0,34;21,50;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
121;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;14;37;739;10;37;0,25;52,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
122;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,124;Q4;6;14;47;114;2;35;0,03;8,14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
123;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;0;16;29;0,36;0,00;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
124;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";;-;2;10;0;136;0;0;0,00;13,60;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous)";"Nursing"
125;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;9;50;112;0;37;0,00;12,44;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
126;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;6;2;342;0;1;0,00;57,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
127;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,122;Q4;3;2;1;70;0;1;0,00;35,00;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
128;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;1;11;16;0;11;0,00;16,00;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
129;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;1;1;12;0;0;0,00;12,00;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
130;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;0;990;0;1;221;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
131;5100155045;"ED Nursing";journal;"10964304";0,101;Q4;1;0;143;0;1;135;0,00;0,00;United States;Northern America;"Thomson American Health Consultants, Inc.";"2006-2009";"Nursing (miscellaneous) (Q4)";"Nursing"
132;5100153403;"International Nursing Perspectives";journal;"15926478";0,103;Q4;4;0;10;0;1;8;0,00;0,00;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
133;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
134;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;0;86;0;0;55;0,00;0,00;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
135;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,370;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Internal Medicine (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
136;19900193730;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Healthcare and Technology, ISPHT 2011";conference and proceedings;"-";0,101;-;3;0;23;0;0;21;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health (social science); Nursing (miscellaneous); Signal Processing";"Computer Science; Nursing; Social Sciences"
137;21100853507;"Sestrinski Glasnik";journal;"13317563";0,122;Q4;0;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
138;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,100;Q4;5;0;193;0;2;111;0,01;0,00;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
