Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21941;"Folia Primatologica";journal;"00155713, 14219980";0,517;Q2;51;32;106;874;89;105;0,73;27,31;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;24055;"Ursus";journal;"15376176";0,511;Q2;47;27;53;1104;44;53;0,83;40,89;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;92166;"Small Ruminant Research";journal;"09214488";0,503;Q2;99;167;424;5355;381;421;0,92;32,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
90;23257;"New Zealand Journal of Zoology";journal;"03014223";0,500;Q2;39;30;99;783;78;99;0,71;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
91;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q2;84;76;193;3876;247;189;1,16;51,00;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,495;Q2;53;49;147;1035;85;130;0,47;21,12;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
93;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
94;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,467;Q2;68;53;113;1843;110;113;0,99;34,77;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
95;18302;"Journal of Swine Health and Production";journal;"1537209X";0,462;Q2;42;55;174;547;74;134;0,23;9,95;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
96;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,461;Q2;44;23;79;586;62;78;0,49;25,48;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
97;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;51;241;2319;202;240;0,68;45,47;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,453;Q2;43;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;24586;"Animal Research";journal;"16273591, 16273583";0,451;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
100;39988;"Reproduction Nutrition Development";journal;"01811916";0,448;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
101;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,446;Q2;52;70;160;2349;117;156;0,57;33,56;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;37794;"Canadian Journal of Animal Science";journal;"00083984";0,441;Q2;73;64;261;2327;215;261;0,78;36,36;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
103;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,439;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
104;22131;"Ornis Fennica";journal;"00305685";0,434;Q2;33;19;61;814;51;61;0,80;42,84;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
105;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,433;Q2;62;71;176;1456;96;176;0,49;20,51;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
106;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,431;Q2;41;46;136;1778;113;134;0,70;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,428;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;18700156722;"Agribusiness";journal;"07424477, 15206297";0,424;Q2;53;35;101;924;57;101;0,63;26,40;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
109;21011;"BWP Update";journal;"13630601, 14799014";0,418;Q2;17;0;17;0;16;17;0,50;0,00;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
110;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,418;Q2;18;16;27;369;35;26;1,30;23,06;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q2;55;51;170;1152;144;159;0,90;22,59;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
112;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,414;Q2;39;15;101;844;66;100;0,46;56,27;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,414;Q2;71;31;72;1551;71;71;0,57;50,03;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
114;21402;"Crustaceana";journal;"15685403, 0011216X";0,412;Q2;41;94;345;2211;172;329;0,45;23,52;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
115;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,410;Q2;57;37;120;1370;142;120;1,15;37,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
116;20957;"Acta Ornithologica";journal;"00016454";0,409;Q2;36;23;60;703;49;60;0,76;30,57;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
117;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,405;Q2;74;100;235;2756;143;235;0,51;27,56;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
118;24584;"Zoologischer Anzeiger";journal;"00445231";0,405;Q2;46;25;65;877;66;64;0,84;35,08;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
119;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,401;-;54;56;163;1529;114;162;0,68;27,30;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
120;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,399;-;45;34;164;856;101;162;0,46;25,18;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,398;Q2;21;21;44;541;37;44;0,67;25,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
122;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,397;Q2;52;46;155;1800;119;153;0,85;39,13;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
123;24582;"Animal Biology";journal;"15707563, 15707555";0,396;Q2;36;31;69;1516;60;69;0,87;48,90;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
124;12065;"Cybium";journal;"21010315, 03990974";0,396;Q2;34;58;122;1670;81;120;0,63;28,79;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;27182;"Experimental Animals";journal;"13411357";0,396;Q2;52;52;207;1245;131;207;0,57;23,94;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
126;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,390;Q2;56;36;103;1031;52;102;0,45;28,64;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
127;21943;"Folia Zoologica";journal;"01397893";0,385;Q2;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;50120;"Waterbirds";journal;"15244695";0,385;Q2;50;73;213;2312;145;213;0,62;31,67;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
129;21574;"Emu";journal;"14485540, 01584197";0,382;Q2;47;37;120;1441;81;119;0,65;38,95;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;24565;"Zoological Studies";journal;"10215506";0,380;Q2;50;51;166;1920;112;166;0,68;37,65;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
131;21992;"Herpetological Review";journal;"0018084X";0,378;Q3;35;88;207;1535;110;202;0,54;17,44;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
132;22007;"ILAR Journal";journal;"19306180, 10842020";0,378;Q3;91;41;132;2150;165;120;1,28;52,44;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,378;Q2;61;96;230;3247;234;229;1,27;33,82;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
134;22544;"Journal of Ethology";journal;"02890771, 14395444";0,375;Q3;40;33;72;1132;58;70;0,84;34,30;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
135;24522;"Zoo Biology";journal;"10982361, 07333188";0,367;Q3;66;43;141;1429;101;140;0,54;33,23;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
136;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,366;Q3;48;61;221;1756;109;221;0,32;28,79;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
137;22655;"Mammalian Biology";journal;"16165047, 16181476";0,365;Q3;53;42;136;1331;88;136;0,62;31,69;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,362;Q3;28;23;139;505;48;138;0,29;21,96;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;22692;"Studies in Avian Biology";book series;"01979922";0,361;Q3;34;12;65;910;37;65;0,36;75,83;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,356;Q3;53;50;159;1914;93;158;0,57;38,28;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
141;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,355;Q3;49;28;80;720;28;80;0,33;25,71;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
142;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,352;Q3;69;60;144;1556;141;143;0,93;25,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
143;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,349;Q3;43;14;87;712;47;87;0,65;50,86;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
144;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,343;Q3;34;0;23;0;18;21;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
145;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,342;Q3;91;171;420;6220;314;415;0,75;36,37;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
146;69955;"Contributions to Zoology";journal;"13834517";0,341;Q3;39;5;62;276;53;62;0,90;55,20;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
147;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
148;24119;"African Zoology";journal;"15627020";0,340;Q3;34;40;112;1239;60;112;0,44;30,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
149;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,338;Q3;36;23;85;858;33;84;0,26;37,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;24104;"Acta Zoologica";journal;"14636395, 00017272";0,332;Q3;43;28;81;1056;83;81;0,84;37,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;21017;"Bird Conservation International";journal;"09592709, 14740001";0,332;Q3;51;30;81;993;51;80;0,60;33,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,328;Q3;59;12;29;330;23;28;0,75;27,50;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
153;24090;"Acta Ethologica";journal;"14379546, 08739749";0,321;Q3;36;15;55;588;41;54;0,71;39,20;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
154;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,320;Q3;30;33;81;842;50;80;0,40;25,52;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
155;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q3;57;52;174;2002;130;174;0,65;38,50;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
156;21100826272;"European Zoological Journal";journal;"24750263";0,318;Q3;45;45;219;1475;100;217;0,44;32,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
157;22654;"Ringing and Migration";journal;"03078698, 21598355";0,317;Q3;21;17;45;386;23;40;0,62;22,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
158;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,311;Q3;20;13;30;275;17;30;0,65;21,15;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
159;24011;"Tropical Zoology";journal;"19709528, 03946975";0,309;Q3;27;12;42;607;23;41;0,46;50,58;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;22642;"Malacologia";book series;"00762997";0,308;Q3;40;0;67;0;40;66;0,43;0,00;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
161;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
162;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,302;Q3;68;13;62;1587;58;62;0,52;122,08;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
163;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,301;Q3;65;80;256;1441;157;215;0,47;18,01;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
164;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,299;Q3;39;9;65;254;38;63;0,51;28,22;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
165;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q3;32;36;113;1048;53;112;0,55;29,11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
166;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
167;21175;"Natura Croatica";journal;"13300520";0,291;-;23;28;70;913;18;70;0,30;32,61;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
168;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q3;43;26;18;1186;25;17;1,39;45,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
169;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,290;Q3;35;23;58;810;36;58;0,46;35,22;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
170;22653;"Mammalia";journal;"18641547, 00251461";0,289;Q3;42;40;176;1276;89;171;0,45;31,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
171;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,287;Q3;28;14;44;544;21;44;0,56;38,86;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;20958;"Alauda";journal;"00024619";0,282;Q3;16;29;113;609;27;111;0,14;21,00;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
173;22070;"Marine Ornithology";journal;"10183337";0,280;Q3;35;28;80;1062;35;79;0,43;37,93;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;35622;"Belgian Journal of Zoology";journal;"07776276";0,277;Q3;34;74;75;2145;43;75;0,57;28,99;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
175;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,275;Q3;53;112;217;2262;129;215;0,53;20,20;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
176;22725;"Vogelwarte (discontinued)";journal;"00496650";0,275;Q3;16;31;31;678;14;31;0,67;21,87;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
