Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q2;16;32;87;901;45;87;0,13;28,16;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q2;37;32;86;1745;95;86;1,23;54,53;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;20454;"CEPAL Review";journal;"16840348, 02512920";0,164;Q3;17;31;102;1095;31;102;0,26;35,32;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;13934;"Journal of the American Planning Association";journal;"01944363";1,529;Q1;114;31;109;906;183;80;1,17;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
101;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;31;94;984;18;89;0,20;31,74;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,180;Q3;21;30;104;1406;29;103;0,18;46,87;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
104;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,907;Q1;83;30;73;1107;142;72;1,89;36,90;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
105;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q3;36;30;151;1303;80;147;0,64;43,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
106;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;-;51;29;89;1860;228;87;2,46;64,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
107;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,066;Q1;113;29;80;1979;417;77;4,49;68,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
108;23634;"Gender and Development";journal;"13552074, 13649221";0,329;Q2;50;29;106;660;121;89;0,77;22,76;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
109;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,112;Q4;26;29;111;549;11;100;0,09;18,93;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
110;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
111;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;29;93;1058;53;92;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;39636;"Tropical Agriculture";journal;"00413216";0,123;Q4;20;29;83;910;7;83;0,09;31,38;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
113;21100244407;"East European Politics";journal;"21599165, 21599173";0,648;Q2;30;28;92;1497;116;90;1,10;53,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
114;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,112;Q4;20;28;85;665;10;73;0,12;23,75;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
115;50171;"International Development Planning Review";journal;"14783401, 14746743";0,610;Q2;41;28;73;1156;127;71;1,27;41,29;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
116;4700152402;"Journal of Family Social Work";journal;"10522158";0,181;Q3;28;28;102;851;41;87;0,34;30,39;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
117;5600152983;"Orient";journal;"00305227";0,103;Q4;7;28;100;487;2;91;0,02;17,39;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
118;27364;"Population and Development Review";journal;"17284457, 00987921";2,191;Q1;116;28;115;1559;383;103;2,92;55,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
119;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,628;Q2;46;27;83;1347;131;81;1,36;49,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
121;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,138;-;20;27;35;1260;23;35;0,66;46,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
122;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q4;15;27;25;1562;9;23;0,36;57,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;130173;"Community, Work and Family";journal;"14693615, 13668803";0,405;Q2;52;27;76;1214;84;73;0,82;44,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,937;Q1;55;27;85;1175;133;81;1,47;43,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;77;1054;38;77;0,39;39,04;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,815;Q1;51;26;127;1476;182;124;1,06;56,77;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
127;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,296;Q2;29;26;84;1161;61;79;0,60;44,65;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
128;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;-;112;26;116;2496;418;110;3,22;96,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,332;Q2;26;26;70;1259;41;68;0,58;48,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
130;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,837;Q1;55;26;81;1525;148;71;1,81;58,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
131;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q3;15;26;69;526;27;69;0,46;20,23;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
132;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,137;Q4;14;26;73;1409;35;69;0,57;54,19;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
133;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,290;Q3;38;26;78;1062;47;68;0,58;40,85;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
134;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,457;Q2;56;26;84;1215;85;84;1,14;46,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
135;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,398;Q2;40;25;59;770;71;50;1,14;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,233;Q3;38;25;99;1188;56;94;0,47;47,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,181;Q3;14;25;70;880;16;68;0,11;35,20;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
138;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,301;Q2;50;25;68;1287;105;65;1,51;51,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
139;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
140;21100244868;"AHURI Final Report";journal;"18347223";0,223;Q3;16;24;51;2125;61;51;1,19;88,54;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Public Administration (Q3); Urban Studies (Q3)";"Social Sciences"
141;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;24;28;987;0;21;0,00;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
142;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
143;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q4;24;24;70;703;28;70;0,35;29,29;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
144;82318;"Revista de Estudios Regionales";journal;"02137585";0,229;Q3;11;24;78;970;26;77;0,36;40,42;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";;-;18;24;0;632;0;0;0,00;26,33;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development; Education";"Social Sciences"
146;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
147;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
148;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
149;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
150;55289;"Journal of Developing Societies";journal;"0169796X";0,191;Q3;30;23;61;1042;34;59;0,34;45,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
151;26139;"Middle East Report";journal;"08992851";0,371;Q2;29;23;113;75;66;94;0,26;3,26;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
152;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
153;22773;"Policy Sciences";journal;"00322687, 15730891";0,962;Q1;72;23;59;1968;183;57;2,27;85,57;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
154;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,306;Q2;16;23;77;622;34;72;0,67;27,04;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
155;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;63;769;28;63;0,34;33,43;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
156;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,336;Q1;62;23;58;1425;90;57;1,38;61,96;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
157;16405;"East Asia";journal;"18746284, 10966838";0,231;Q3;23;22;62;1042;38;62;0,45;47,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,487;Q2;60;22;62;1240;99;60;1,33;56,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
159;15886;"Journal of Third World Studies";journal;"87553449";0,129;Q4;13;22;67;1045;16;62;0,11;47,50;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
160;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;21;54;654;9;53;0,03;31,14;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
161;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;21;32;590;9;26;0,27;28,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
162;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,356;-;25;21;65;862;34;65;0,42;41,05;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
163;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
164;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;20;0;550;0;0;0,00;27,50;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
165;15060;"Africa Spectrum";journal;"00020397";0,310;Q2;29;20;61;770;67;60;0,75;38,50;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,236;Q3;33;20;58;586;48;58;0,53;29,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
167;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,156;Q3;10;20;39;1462;6;38;0,17;73,10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
168;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;0;1309;0;0;0,00;65,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
169;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,237;Q3;23;20;44;725;35;44;0,43;36,25;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
170;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
171;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,104;Q4;11;20;78;480;5;70;0,03;24,00;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;420;10;56;0,10;22,11;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
173;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;61;611;22;60;0,24;32,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
174;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,176;-;14;19;102;392;33;102;0,38;20,63;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
175;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;-;25;19;95;391;58;95;0,62;20,58;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
176;21100782393;"Innovation and Development";journal;"2157930X, 21579318";;-;18;18;0;1001;0;0;0,00;55,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Development; Education; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
177;23817;"Journal of African Business";journal;"15228916, 15229076";0,337;Q2;38;18;61;1005;56;55;0,81;55,83;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
178;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,254;Q3;10;18;50;1115;22;50;0,57;61,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;18;29;917;1;28;0,04;50,94;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
180;13499;"Asian Development Review";journal;"01161105, 19967241";0,192;Q3;28;17;51;531;25;41;0,79;31,24;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
181;24035;"Development Dialogue";journal;"03452328";0,290;Q3;14;17;80;79;38;46;0,00;4,65;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
182;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,780;Q1;52;17;68;1077;139;51;1,75;63,35;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
184;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;Q3;8;17;38;665;9;37;0,15;39,12;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
185;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;17;0;551;0;0;0,00;32,41;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;17;41;542;7;36;0,04;31,88;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
187;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q4;18;17;35;876;16;35;0,30;51,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,138;Q4;21;17;58;694;20;46;0,34;40,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
