Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;29360;"Energy and Environment";journal;"0958305X, 20484070";0,258;Q3;41;47;177;1554;104;158;0,60;33,06;32,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
79;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
80;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,251;-;13;8;69;310;40;69;0,58;38,75;54,29;0;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,238;Q3;38;19;68;760;32;68;0,32;40,00;29,03;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,230;Q4;27;39;104;1168;70;94;0,71;29,95;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
83;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
84;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,229;Q4;12;109;375;847;57;375;0,16;7,77;18,09;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
85;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,227;Q4;29;42;140;1615;130;140;0,82;38,45;42,75;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
86;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;-;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21100375904;"Open Engineering";journal;"23915439";0,211;Q4;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
88;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,205;Q4;46;12;25;376;10;24;0,40;31,33;32,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
89;20926;"Environmental Protection Engineering";journal;"03248828";0,192;Q4;24;116;181;2726;115;181;0,55;23,50;41,06;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
90;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,190;Q4;5;51;129;407;22;127;0,19;7,98;10,26;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
91;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,175;Q4;23;47;143;1443;60;143;0,44;30,70;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
92;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;-;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
93;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,160;Q4;18;2;161;101;78;161;0,48;50,50;42,86;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
94;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,142;Q4;22;15;49;437;15;49;0,18;29,13;36,00;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
95;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,141;Q4;26;22;94;927;33;93;0,31;42,14;46,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
96;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,140;Q4;37;0;35;0;22;35;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q3); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
97;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,131;Q4;17;0;198;0;131;197;0,66;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
98;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,131;Q4;14;20;66;970;23;66;0,41;48,50;35,90;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
99;29413;"Energy Studies Review";journal;"08434379";0,124;Q4;6;0;28;0;5;28;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
100;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,123;Q4;16;4;1;92;0;1;0,00;23,00;14,29;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
101;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,112;Q4;13;26;33;642;3;28;0,09;24,69;45,65;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
102;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,110;Q4;11;5;15;102;3;15;0,18;20,40;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
103;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;44;1554;785;100;1552;0,07;17,84;14,41;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
104;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;21;67;499;26;55;0,43;23,76;26,23;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
105;21101045282;"Acta Innovations";journal;"23005599";;-;12;27;72;779;3;72;0,04;28,85;61,90;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
106;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;62;211;1861;243;206;1,20;30,02;33,97;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
107;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;21;12;79;5;9;0,38;3,76;21,43;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
108;21100936535;"Clean Energy";journal;"25154230, 2515396X";;-;22;11;0;442;0;0;0,00;40,18;20,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
109;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
110;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;25;1412;47;25;1,74;100,86;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
111;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
112;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;55;47;1688;40;46;0,85;30,69;17,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
113;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";;-;13;24;0;591;0;0;0,00;24,63;10,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
114;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";;-;11;22;0;336;0;0;0,00;15,27;11,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous); Environmental Engineering; Information Systems; Management Science and Operations Research; Materials Science (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
115;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;31;76;952;93;75;1,30;30,71;25,00;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
116;22718;"Journal of the IEST";journal;"10984321";;-;14;6;4;62;2;4;0,50;10,33;50,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
117;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;23;1;580;1;1;1,00;25,22;16,67;2;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
118;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;18;11;1272;20;10;1,82;70,67;32,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
119;21100834311;"Waste Forum";journal;"18040195";;-;5;63;0;858;0;0;0,00;13,62;34,34;0;0;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
