Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;76879;"Breeding Science";journal;"13447610, 13473735";0,569;Q2;65;55;137;1556;114;129;0,71;28,29;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;62653;"Seed Science Research";journal;"14752735, 09602585";0,565;Q2;74;39;85;1686;114;83;1,11;43,23;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
93;19207;"Journal of Bryology";journal;"17432820, 03736687";0,562;Q2;38;36;123;1118;75;101;0,57;31,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,555;Q2;159;155;548;5640;609;548;1,03;36,39;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;21100247800;"Phycological Research";journal;"13220829, 14401835";0,542;-;51;42;99;1891;82;99;0,86;45,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;19862;"Mycotaxon";journal;"00934666";0,536;Q2;48;92;493;1867;240;493;0,50;20,29;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;17307;"Taxon";journal;"00400262, 19968175";0,534;Q2;95;109;351;4141;311;347;0,88;37,99;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,532;Q2;50;37;97;1397;78;97;0,70;37,76;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,529;Q2;32;15;95;277;95;95;0,41;18,47;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;17349;"Brittonia";journal;"1938436X, 0007196X";0,517;Q2;33;48;121;504;52;121;0,26;10,50;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
101;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;23;80;1359;60;79;0,64;59,09;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
102;18652;"IAWA Journal";journal;"22941932, 09281541";0,512;Q2;60;33;93;1183;78;92;0,71;35,85;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,509;Q2;106;32;71;2483;78;71;1,10;77,59;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;17374;"Bryologist";journal;"00072745";0,508;Q2;54;57;185;1695;145;183;0,87;29,74;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,506;Q2;105;918;2888;12812;322;2716;0,10;13,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,497;Q2;36;86;230;991;94;230;0,43;11,52;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;16656;"Advances in Botanical Research";book series;"00652296";0,489;Q2;77;4;52;721;62;48;1,29;180,25;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
108;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,483;Q2;137;61;191;1736;193;191;0,91;28,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
109;110036;"Cryptogamie, Bryologie";journal;"12900796";0,477;Q2;29;28;86;842;45;86;0,66;30,07;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
110;17995;"Economic Botany";journal;"00130001, 18749364";0,469;Q2;78;86;147;3104;113;133;0,66;36,09;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q2;59;0;54;0;37;53;0,45;0,00;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
112;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,460;Q2;124;96;331;3211;329;330;0,78;33,45;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,459;Q2;94;119;449;3047;354;449;0,76;25,61;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
114;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,456;Q2;78;74;218;2198;163;217;0,66;29,70;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,447;Q2;92;52;188;1591;110;187;0,55;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
116;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;24976;"Forest Products Journal";journal;"00157473";0,425;Q2;59;176;493;3021;233;366;0,45;17,16;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
118;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q2;57;27;103;675;108;96;0,83;25,00;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
119;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,424;Q2;65;100;228;1898;145;223;0,59;18,98;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
120;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,422;Q2;69;52;144;1031;130;144;0,58;19,83;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,421;Q2;80;100;349;3752;289;347;0,71;37,52;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;96929;"Maydica";journal;"00256153";0,418;Q2;40;39;107;1227;71;107;0,64;31,46;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;17434;"Castanea";journal;"00087475";0,407;Q2;29;42;79;1201;45;79;0,52;28,60;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
124;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,406;Q2;42;50;163;2076;107;160;0,56;41,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;19316;"Lindbergia";journal;"01050761";0,401;Q2;20;15;46;477;18;45;0,37;31,80;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
126;17192;"Seed Science and Technology";journal;"02510952";0,398;Q2;50;87;215;2132;137;215;0,46;24,51;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
127;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,391;Q2;46;67;190;2664;153;190;0,65;39,76;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,389;Q2;71;107;320;2919;233;318;0,68;27,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,386;Q2;68;149;404;4393;194;402;0,39;29,48;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
130;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,382;Q3;50;27;18;1175;21;17;1,17;43,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
131;17950;"Dendrochronologia";journal;"16120051, 11257865";0,381;Q3;57;17;29;584;23;27;0,79;34,35;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,370;Q3;30;24;95;600;34;94;0,42;25,00;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
133;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,367;Q3;42;97;354;1632;117;354;0,32;16,82;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q3;87;114;236;2682;241;230;0,87;23,53;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
135;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,366;Q3;52;56;103;1812;70;102;0,69;32,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
136;22842;"Forest Genetics";journal;"1335048X";0,364;Q3;19;45;105;1579;55;104;0,36;35,09;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
137;88509;"Weed Technology";journal;"0890037X, 15502740";0,364;Q3;75;248;156;6137;99;156;0,53;24,75;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
138;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,357;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
139;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,356;Q3;19;12;42;919;23;39;0,70;76,58;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q3); Plant Science (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;24819;"Natural Product Research";journal;"14786427, 14786419";0,340;Q3;71;86;212;1478;132;212;0,62;17,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
141;16706;"Annales Botanici Fennici";journal;"00033847";0,336;Q3;39;55;114;1355;60;114;0,55;24,64;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,331;Q3;57;50;130;1437;78;129;0,35;28,74;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
143;19944;"Novon";journal;"10553177";0,325;Q3;27;94;287;1016;70;287;0,26;10,81;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
144;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,315;Q3;35;23;75;682;27;75;0,18;29,65;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
145;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,315;Q3;40;19;76;1376;49;76;0,57;72,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
146;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,314;Q3;46;33;102;907;50;102;0,46;27,48;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
147;16570;"Phytoprotection";journal;"00319511";0,314;Q3;23;18;43;420;19;43;0,23;23,33;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
148;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,314;Q3;76;163;310;4599;192;310;0,56;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
149;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,313;Q3;11;0;33;0;12;30;0,23;0,00;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,312;Q3;65;41;97;1464;64;97;0,66;35,71;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
151;4700151601;"Botanical Studies";journal;"1817406X";0,308;Q3;61;42;124;1431;83;124;0,68;34,07;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
152;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,306;Q3;33;15;38;313;14;38;0,17;20,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,306;Q3;36;62;185;1675;104;185;0,48;27,02;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
154;18508;"Cytologia";journal;"00114545";0,305;Q3;30;68;189;1541;81;189;0,34;22,66;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q3;87;91;302;3542;297;301;0,91;38,92;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;33410;"Phytoparasitica";journal;"03342123";0,300;Q3;53;66;170;1385;82;155;0,48;20,98;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
157;18604;"Grana";journal;"00173134, 16512049";0,297;Q3;45;26;90;1022;49;88;0,53;39,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;37883;"Biotronics";journal;"02890011";0,296;Q3;11;0;17;0;12;17;0,14;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
159;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q3;30;36;118;471;30;97;0,18;13,08;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
160;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,290;Q3;40;62;239;1656;72;237;0,24;26,71;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
161;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,287;Q3;48;33;144;2776;58;134;0,36;84,12;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,284;Q3;26;126;220;2120;45;214;0,21;16,83;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
163;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,280;Q3;49;62;107;1482;60;107;0,44;23,90;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;17323;"Bothalia";journal;"23119284, 00068241";0,279;Q3;26;28;104;481;29;103;0,25;17,18;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
165;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,275;-;76;39;104;1012;35;104;0,33;25,95;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
166;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,275;Q3;41;22;48;937;24;46;0,48;42,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;16206;"Acta Botanica Fennica";book series;"00015369";0,269;Q3;19;1;7;143;5;7;0,20;143,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
168;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,263;Q3;28;18;132;684;62;132;0,52;38,00;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
169;19238;"Journal of Plant Pathology";journal;"11254653";0,259;Q3;57;37;208;1214;77;201;0,25;32,81;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
170;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
171;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,257;Q3;33;21;75;546;28;74;0,31;26,00;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
172;17865;"Webbia";journal;"00837792";0,252;Q3;24;16;46;726;18;46;0,38;45,38;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;19962;"Opera Botanica";book series;"00785237";0,250;Q3;16;1;2;394;5;2;3,00;394,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
174;17257;"South African Journal of Botany";journal;"02546299";0,250;Q3;83;105;236;3740;128;234;0,46;35,62;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
175;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,242;Q3;28;36;119;1386;32;116;0,31;38,50;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
176;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,238;Q3;37;39;85;864;38;85;0,36;22,15;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
177;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,236;Q3;16;41;140;774;27;112;0,19;18,88;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
178;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,232;Q3;17;40;70;517;18;63;0,26;12,93;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
179;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,230;Q3;13;8;47;199;21;47;0,12;24,88;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
180;37775;"South African Journal of Plant and Soil";journal;"02571862";0,229;Q3;26;58;122;2423;36;122;0,27;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
181;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,228;Q3;13;35;90;527;21;90;0,22;15,06;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
182;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,226;Q3;23;39;131;1108;33;131;0,24;28,41;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
