Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
94;5700153771;"Family Matters";journal;"10302646";0,161;Q3;22;24;25;642;5;24;0,20;26,75;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
95;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,158;Q4;25;5;26;202;9;26;0,33;40,40;58,33;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
96;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;12;38;196;13;36;0,34;16,33;15,38;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
97;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,153;Q4;46;36;35;1526;12;35;0,34;42,39;57,38;8;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
98;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,152;Q4;10;9;26;1095;9;22;0,38;121,67;37,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
99;60455;"Acoustics Australia";journal;"18392571, 08146039";0,150;Q4;28;18;57;154;12;39;0,29;8,56;12,90;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
100;18420;"Medicine Today";journal;"22030794, 1443430X";0,150;Q3;8;135;306;583;18;291;0,08;4,32;38,66;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;20494;"Victorian Naturalist";journal;"00425184";0,148;Q3;11;30;26;572;4;26;0,15;19,07;22,58;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
102;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,144;Q3;27;38;38;453;8;12;0,21;11,92;22,22;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,144;Q3;32;39;53;374;18;49;0,21;9,59;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q3); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
105;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;Q4;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,141;Q3;36;72;7;1316;2;4;0,29;18,28;43,17;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
107;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;26;54;741;13;53;0,11;28,50;79,17;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
108;16955;"Labour History";journal;"00236942";0,139;Q2;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
109;145259;"International Education Journal";journal;"14431475";0,136;Q4;40;0;169;0;34;165;0,16;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
110;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,135;Q3;21;50;139;641;23;128;0,25;12,82;18,52;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
111;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q3;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
112;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;45,45;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
113;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,131;Q3;19;16;9;536;4;9;0,44;33,50;41,67;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
114;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q3;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
115;17355;"Road and Transport Research";journal;"10375783";0,129;Q4;21;25;82;515;15;76;0,25;20,60;14,63;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
116;13102;"South Australian Geographical Journal";journal;"10300481";0,129;Q3;6;8;24;222;1;21;0,07;27,75;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,128;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
119;29126;"Cancer Forum";journal;"0311306X";0,128;Q3;15;31;100;1076;10;97;0,05;34,71;61,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,127;Q4;28;24;44;429;11;44;0,25;17,88;9,84;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
121;4800152308;"Applied GIS";journal;"18325505";0,126;Q3;11;3;32;123;12;29;0,63;41,00;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,124;Q4;21;27;29;594;7;26;0,24;22,00;64,10;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
123;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
124;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,123;Q3;12;3;5;71;4;5;0,00;23,67;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
125;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,122;Q3;22;17;33;321;7;27;0,04;18,88;45,45;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
126;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q2;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
127;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,121;Q4;12;19;114;394;12;99;0,10;20,74;77,14;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
128;5200152618;"ACORN";journal;"14487535";0,120;Q3;9;39;78;155;6;51;0,04;3,97;68,97;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
129;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;78,57;1;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;67235;"Physicist";journal;"10363831";0,117;Q4;4;42;112;206;3;54;0,03;4,90;2,22;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
131;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,115;Q3;16;27;70;629;4;65;0,06;23,30;46,15;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
132;27290;"Materials Forum";journal;"08832900";0,113;Q3;28;0;180;0;18;172;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
133;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,112;Q3;12;13;16;460;4;15;0,25;35,38;16,67;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,111;Q3;7;11;50;862;3;50;0,06;78,36;63,64;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
135;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,110;Q4;8;6;6;593;1;6;0,17;98,83;25,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
136;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,109;Q4;25;33;92;659;12;92;0,17;19,97;24,10;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
137;20005;"Australian Journal of Pharmacy";journal;"03118002";0,108;Q4;5;251;943;267;8;682;0,01;1,06;45,59;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
138;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
139;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,106;Q4;4;117;87;1419;3;69;0,03;12,13;46,81;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
140;12805;"Journal of Educational Enquiry";journal;"14445530";0,106;Q4;20;0;23;0;6;23;0,26;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
141;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q2;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;3;4;10;1;4;0,00;3,33;16,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
143;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;0;45;0;2;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
144;28050;"ANZ Nuclear Medicine";journal;"13241435";0,104;Q4;4;26;72;136;4;56;0,00;5,23;44,12;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
145;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;26;3;815;0;2;0,00;31,35;48,89;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
146;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,103;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
148;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,102;Q4;9;29;27;315;1;27;0,04;10,86;4,55;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
149;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;14;12;0;1;12;0,08;0,00;52,94;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;25;32;179;0;12;0,00;7,16;22,22;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
151;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
152;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;23;15;126;1;13;0,00;5,48;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
153;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;15;14;1290;4;14;0,29;86,00;47,73;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
154;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
155;12237;"Complexity International";journal;"13200682";0,101;Q4;17;0;35;0;6;35;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
156;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;14;20;223;0;17;0,00;15,93;33,33;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
157;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;5;15;207;0;15;0,00;41,40;41,67;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;28;537;4;27;0,05;53,70;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
159;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;14;30;291;3;30;0,15;20,79;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
160;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;33;46;826;1;46;0,03;25,03;38,71;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;80;153;15;0;146;0,00;0,19;28,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
162;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;81;270;0;1;248;0,01;0,00;20,83;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
164;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;48;108;0;0;83;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;29;0;561;0;0;0,00;19,34;48,39;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
166;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;23;89;478;28;45;0,24;20,78;64,71;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
167;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";;-;11;12;0;424;0;0;0,00;35,33;76,92;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education";"Social Sciences"
168;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;43,75;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
169;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;74;83;23;67;0,27;3,19;37,84;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
170;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";;-;57;46;0;1310;0;0;0,00;28,48;17,09;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
171;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;808;2969;465;633;0,57;12,07;55,83;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
172;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
173;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;72,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";;-;29;30;0;639;0;0;0,00;21,30;20,93;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
175;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;129;370;62;36;285;0,05;0,48;78,22;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
176;21100329904;"Austrobaileya";journal;"01554131";;-;6;13;0;172;0;0;0,00;13,23;33,33;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
177;19700187516;"Beagle";journal;"08113653";;-;7;2;0;33;0;0;0,00;16,50;100,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
178;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;148;0;195;145;1,39;0,00;47,83;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
179;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;57,89;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
180;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;33,33;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
181;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
182;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";;-;22;7;0;103;0;0;0,00;14,71;31,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
183;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";;-;18;4;0;64;0;0;0,00;16,00;28,57;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education";"Social Sciences"
184;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";;-;10;10;0;222;0;0;0,00;22,20;37,50;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary";"Multidisciplinary"
185;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;31,25;1;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
186;21000195004;"Journal of Information Systems and Small Business";journal;"18342957, 18342949";;-;4;12;0;509;0;0;0,00;42,42;22,22;0;0;Australia;Pacific Region;"Deakin University";"2009";"Business and International Management; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
187;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;28,57;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
188;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;50,98;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
