Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;20999;"Chirurg";journal;"00094722, 14330385";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
97;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
98;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
99;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,209;Q3;24;49;185;1574;90;165;0,61;32,12;22,69;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
100;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;22,68;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
101;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
102;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
103;29697;"European Journal of Trauma";journal;"14390590";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
104;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,191;Q3;28;73;247;1079;65;205;0,22;14,78;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
105;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;205;594;3529;231;438;0,31;17,21;31,47;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
106;17064;"Laser Therapy";journal;"18847269, 08985901";0,189;Q3;27;23;76;246;8;76;0,11;10,70;25,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
107;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,188;Q3;19;47;178;1154;65;167;0,33;24,55;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
108;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q3;17;17;69;205;16;62;0,10;12,06;45,16;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
109;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,178;Q3;37;49;55;763;9;53;0,16;15,57;18,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
110;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,176;Q3;42;91;360;270;118;355;0,32;2,97;27,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
111;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,175;Q3;41;125;612;2479;187;417;0,25;19,83;15,02;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
112;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,173;Q3;11;69;188;673;18;105;0,12;9,75;29,73;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
113;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,171;Q3;27;89;279;1744;93;258;0,29;19,60;28,35;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
114;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,171;Q3;7;0;78;0;11;72;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q3)";"Medicine"
115;145528;"EJVES Extra";journal;"15333167";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
116;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,170;Q3;17;70;174;1494;57;143;0,33;21,34;8,87;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
117;4000148109;"Breast Care";journal;"16613791, 16613805";0,166;Q3;43;74;219;1490;56;171;0,30;20,14;35,40;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
118;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q3;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
119;145736;"Imagerie de la Femme";journal;"17769817";0,159;Q3;9;49;156;644;8;118;0,05;13,14;49,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
120;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;13,58;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
121;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,156;Q3;7;32;99;1596;10;99;0,09;49,88;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
122;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
123;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;163;514;3088;134;412;0,29;18,94;28,15;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
124;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q4;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
125;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,147;Q4;8;6;46;103;8;33;0,15;17,17;88,24;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
126;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,140;Q4;51;39;121;842;27;118;0,21;21,59;14,52;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
127;144883;"Surgical Practice";journal;"17441625, 17441633";0,140;Q4;12;34;119;368;23;102;0,19;10,82;22,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
128;20509;"Atlas of Hand Clinics";journal;"10823131";0,139;Q4;8;0;25;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
129;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q4;27;95;265;471;51;241;0,19;4,96;23,57;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
130;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,134;Q4;11;0;96;0;13;73;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
131;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,133;Q4;43;45;64;176;19;64;0,30;3,91;15,89;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
132;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,132;Q4;31;38;179;1007;24;157;0,10;26,50;14,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
133;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q4;5;95;144;864;10;122;0,05;9,09;21,21;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
134;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;32;99;340;23;98;0,21;10,63;53,66;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
135;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,130;Q4;16;116;60;1228;10;50;0,17;10,59;16,34;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
136;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,129;Q4;46;112;323;1752;63;320;0,20;15,64;8,28;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
137;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,127;Q4;7;50;150;258;13;143;0,07;5,16;44,74;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
138;9600153103;"Surgery";journal;"18781764, 02639319";0,127;Q4;25;100;313;820;56;313;0,13;8,20;21,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
139;15203;"Aktuelle Traumatologie";journal;"00446173";0,121;Q4;11;0;51;0;9;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
140;5300152733;"Obere Extremitat";journal;"18626599";0,121;Q4;14;34;59;765;8;56;0,14;22,50;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
141;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q4;21;129;272;1310;54;227;0,22;10,16;46,00;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
142;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,118;Q4;7;56;93;1865;10;78;0,10;33,30;38,37;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
143;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;36;134;1063;5;132;0,05;29,53;17,70;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
144;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,115;Q4;5;24;92;375;2;92;0,02;15,63;32,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
145;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,113;Q4;8;0;124;0;13;114;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
146;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,111;Q4;5;23;66;300;5;60;0,11;13,04;10,81;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
147;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,111;Q4;6;11;64;145;2;56;0,00;13,18;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
148;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
149;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,110;Q4;8;68;298;1057;4;298;0,01;15,54;19,40;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
150;21023;"Chirurgische Praxis";journal;"00094846";0,108;Q4;5;159;452;2245;7;295;0,02;14,12;19,23;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
151;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,108;Q4;16;39;63;793;6;39;0,10;20,33;22,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
152;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;14,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
153;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;55;260;2769;5;215;0,02;50,35;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
154;144717;"Surgical Chronicles";journal;"11085002";0,106;Q4;4;41;129;1179;2;128;0,01;28,76;21,43;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
155;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,105;Q4;4;0;45;0;2;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
156;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;39;7;439;0;6;0,00;11,26;18,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
157;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;17,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
158;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
159;28280;"Coloproctology";journal;"16156730, 01742442";0,103;Q4;15;36;107;831;7;99;0,04;23,08;12,16;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
160;20508;"Artroscopia";journal;"15911489";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
161;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
162;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;20;231;325;5;223;0,01;16,25;37,50;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
163;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
164;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,100;Q4;3;0;140;0;0;86;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
165;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
166;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
167;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";;-;8;10;0;235;0;0;0,00;23,50;5,26;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
168;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
169;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;63;337;0;59;0,00;16,05;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
170;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;155;712;4298;356;621;0,50;27,73;13,32;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
171;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;13;121;348;225;121;1,84;26,77;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
172;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;46;122;298;22;122;0,10;6,48;8,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
173;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";;-;26;33;0;955;0;0;0,00;28,94;24,53;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";;-;82;34;0;873;0;0;0,00;25,68;19,51;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
175;27254;"Medical Laser Application";journal;"16151615";;-;27;28;99;706;64;84;0,55;25,21;32,47;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
176;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;180;630;86;179;0,51;10,50;30,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
177;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;77;221;3031;98;204;0,44;39,36;17,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
178;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";;-;76;124;0;2989;0;0;0,00;24,10;13,73;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
179;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;26;79;1350;2;79;0,04;51,92;27,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
180;17700154907;"Perioperative Medizin";journal;"18752772";;-;5;29;0;443;0;0;0,00;15,28;15,22;1;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous); Surgery";"Medicine"
181;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;446;2615;362;422;0,63;17,91;10,28;17;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
