Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";2,069;Q1;25;33;83;2375;557;82;8,00;71,97;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
90;21101136304;"Geosystems and Geoenvironment";journal;"27728838";1,207;Q1;13;88;74;7499;358;72;4,84;85,22;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
91;21100868097;"Water Security";journal;"24683124";1,105;Q1;24;25;72;1664;383;71;3,93;66,56;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
92;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
93;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";0,503;Q2;12;14;75;930;128;67;1,16;66,43;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
94;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q3;52;12;65;821;91;65;1,38;68,42;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;21101170018;"Science of Remote Sensing";journal;"26660172";2,372;Q1;15;39;66;3014;529;65;5,73;77,28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,487;Q2;13;26;63;1257;188;63;2,66;48,35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
97;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;10;57;403;51;57;0,73;40,30;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
98;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,637;Q2;53;12;54;808;101;52;1,82;67,33;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,575;Q2;61;12;43;746;86;40;1,95;62,17;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
100;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,368;Q3;70;10;41;655;78;40;1,94;65,50;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
101;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,631;Q3;75;14;38;986;119;38;3,36;70,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;27732;"New Astronomy Reviews";journal;"13876473";2,950;Q1;64;7;31;1293;319;30;10,75;184,71;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
103;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;46;24;19;0;24;0,00;0,41;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
105;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q4;15;0;9;0;17;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
106;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,539;Q2;15;14;2;829;3;2;0,00;59,21;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Geochemistry and Petrology (Q2); Geology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
107;21101152501;"Geoenergy Science and Engineering";journal;"29498910";;-;10;964;0;52843;0;0;0,00;54,82;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
