Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;22083;"Cytokine";journal;"10960023, 10434666";1,179;Q1;135;326;604;13502;1864;595;2,77;41,42;41,96;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,195;Q1;85;31;84;1650;351;79;4,05;53,23;41,30;12;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,210;Q1;95;80;249;6462;757;218;2,38;80,78;35,53;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
37;20805;"Immunobiology";journal;"18783279, 01712985";1,306;Q1;107;150;362;8346;1196;355;3,13;55,64;44,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,356;Q1;130;320;816;9927;2047;498;2,59;31,02;40,16;61;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
35;20186;"Transfusion";journal;"00411132, 15372995";1,413;Q1;150;414;1229;10445;3577;990;2,90;25,23;43,50;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,468;Q1;144;304;870;8127;2639;665;2,79;26,73;37,01;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
33;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,478;Q1;112;105;316;7176;1521;282;4,43;68,34;36,73;18;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
32;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,537;Q1;129;105;399;4189;1358;382;3,20;39,90;44,61;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,604;Q1;144;76;158;3394;811;156;4,93;44,66;42,12;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26073;"Stem Cells and Development";journal;"15473287";1,794;Q1;133;307;530;14954;2858;520;5,13;48,71;41,64;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,823;Q1;108;73;254;3310;1126;232;4,62;45,34;40,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
27;29100;"Cancer Control";journal;"10732748, 15262359";1,887;Q1;80;39;102;2395;466;90;4,19;61,41;38,89;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
26;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,900;Q1;104;97;250;35;1361;249;4,60;0,36;34,62;21;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
25;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
24;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,926;Q1;103;47;147;3045;601;134;4,04;64,79;32,00;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
23;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,059;Q1;208;452;1397;13858;5654;984;3,79;30,66;40,26;99;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
22;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,104;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
21;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,288;Q1;145;79;289;5654;1295;266;4,51;71,57;28,00;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
20;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
19;25954;"Haematologica";journal;"15928721, 03906078";2,464;Q1;165;344;1040;9811;4735;758;4,59;28,52;43,67;63;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
18;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,506;Q1;206;330;1083;11990;5773;872;5,82;36,33;35,12;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,586;Q1;212;403;1258;11126;6354;914;4,87;27,61;36,40;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;25472;"Blood Reviews";journal;"15321681, 0268960X";2,711;Q1;112;40;98;3469;746;94;7,46;86,73;44,32;4;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";36,872;Q1;211;35;109;2848;8825;95;98,87;81,37;53,06;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;25447;"BMC Blood Disorders";journal;"14712326";;-;21;11;20;341;44;20;2,38;31,00;39,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";;-;8;61;0;2094;0;0;0,00;34,33;39,58;2;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology; Oncology";"Medicine"
8;21100459104;"Experimental Hematology and Oncology";journal;"21623619";;-;42;1;0;44;0;0;0,00;44,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;114;438;2309;99;350;0,24;20,25;54,87;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
6;21100228140;"Leukemia Research Reports";journal;"22130489";;-;16;6;0;45;0;0;0,00;7,50;18,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology; Oncology";"Medicine"
5;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;403;2895;57;340;0,15;20,98;26,72;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
4;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;57;393;3;57;0,05;21,83;64,79;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
3;21101058433;"Plasmatology";journal;"26348535";;-;12;2;8;72;2;8;0,33;36,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
2;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;35;41;1776;23;33;0,56;50,74;30,23;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
