Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;12100156090;"British Politics";journal;"1746918X, 17469198";1,080;Q1;33;29;49;1180;55;44;1,12;40,69;13,89;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
172;29295;"Journal of Transport Geography";journal;"09666923";1,074;Q1;144;46;125;1420;211;121;1,44;30,87;11,63;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
173;21312;"Health Promotion International";journal;"09574824, 14602245";1,058;Q1;99;44;147;1368;332;136;1,74;31,09;55,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
174;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;35,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
175;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,052;Q1;40;36;110;1896;87;94;0,36;52,67;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
176;14091;"Development and Change";journal;"14677660, 0012155X";1,044;Q1;106;47;157;2399;300;153;1,44;51,04;36,51;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
177;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;59,26;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
178;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,037;Q1;88;52;117;2018;177;114;1,21;38,81;56,92;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
179;28694;"Geographical Journal";journal;"00167398, 14754959";1,036;Q1;76;32;80;1499;176;72;2,15;46,84;32,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
180;23167;"Language Teaching Research";journal;"13621688, 14770954";1,036;Q1;81;29;77;950;88;56;1,15;32,76;66,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
181;12791;"Journal of Academic Librarianship";journal;"00991333";1,035;Q1;67;65;228;1669;266;211;1,10;25,68;58,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
182;28011;"Security Studies";journal;"15561852, 09636412";1,035;Q1;61;24;52;4715;68;50;1,37;196,46;16,13;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;19,11;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
184;23594;"World Economy";journal;"03785920, 14679701";1,026;Q1;82;78;249;2482;366;237;1,43;31,82;16,79;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;17162;"Public Administration";journal;"14679299, 00333298";1,021;Q1;110;57;138;3334;318;136;1,90;58,49;30,30;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
186;28099;"BMC Medical Education";journal;"14726920";1,019;Q1;97;61;151;1553;346;151;2,39;25,46;36,73;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
187;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,017;Q1;67;27;82;1706;168;74;2,28;63,19;25,71;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
188;66374;"Journal of Educational Measurement";journal;"00220655";1,015;Q1;60;19;54;528;67;53;1,16;27,79;42,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
189;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,015;Q1;145;49;138;2119;392;124;2,09;43,24;40,57;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
190;26249;"Maritime Economics and Logistics";journal;"14792931";1,013;Q1;62;24;65;516;94;63;1,45;21,50;14,63;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
191;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
192;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q1;71;22;47;1560;69;44;1,44;70,91;39,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
193;13971;"Library and Information Science Research";journal;"07408188";1,004;Q1;68;34;92;1312;139;78;1,48;38,59;51,06;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
194;16886;"Citizenship Studies";journal;"14693593, 13621025";1,001;Q1;71;40;92;1774;173;89;1,75;44,35;51,06;15;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
195;18718;"Time and Society";journal;"0961463X, 14617463";0,999;Q1;54;18;58;924;78;56;0,85;51,33;46,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
196;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;34,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
197;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;27,78;17;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
198;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,993;Q1;61;24;84;1123;169;80;1,51;46,79;56,92;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
199;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,991;Q1;135;60;127;1144;276;127;1,59;19,07;22,08;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
200;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,989;Q1;108;169;460;4703;1029;456;1,79;27,83;49,34;67;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
201;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;66,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
202;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
203;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,983;-;112;27;73;1810;161;70;2,12;67,04;44,23;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,981;Q1;139;224;610;4262;886;507;1,18;19,03;41,83;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
205;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,979;Q1;42;29;101;1091;99;99;1,11;37,62;54,69;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
206;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
207;5900153310;"Mobilities";journal;"17450101, 1745011X";0,978;Q1;69;22;50;1204;143;47;2,86;54,73;42,50;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
208;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q2;180;45;74;1232;201;72;2,10;27,38;12,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
209;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;37,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
210;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,974;Q1;75;64;123;2287;246;120;1,60;35,73;57,14;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
211;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,973;Q1;101;23;60;1206;110;60;1,85;52,43;48,98;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
212;5000157803;"Bilingualism";journal;"14691841, 13667289";0,970;Q1;82;34;74;1388;127;58;1,98;40,82;62,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
213;16306;"New Media and Society";journal;"14614448, 14617315";0,968;Q1;149;44;142;2062;307;136;1,97;46,86;26,15;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
214;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;40,30;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;26855;"International Migration";journal;"14682435, 00207985";0,963;Q1;78;40;117;1649;148;100;0,96;41,23;51,61;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
216;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;94;245;2988;468;241;1,93;31,79;35,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
217;4000148701;"Perspectives on Politics";journal;"15375927";0,954;Q1;97;54;141;2515;251;127;1,44;46,57;40,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
218;14026;"Human Resources for Health";journal;"14784491";0,953;Q1;79;29;64;668;124;61;1,91;23,03;38,82;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
219;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,951;Q1;95;32;87;1653;198;83;1,66;51,66;88,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
220;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,950;Q1;54;28;70;1246;106;63;1,38;44,50;53,16;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
221;4400151522;"Planning Theory";journal;"17413052, 14730952";0,948;Q1;66;18;50;767;71;44;1,06;42,61;19,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
222;25118;"Geopolitics";journal;"14650045";0,946;Q1;66;41;107;3167;155;95;1,27;77,24;14,89;8;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
223;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;15,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
224;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
225;86164;"Archaeometry";journal;"0003813X, 14754754";0,935;Q1;79;58;162;3277;252;146;1,61;56,50;38,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
226;145598;"European Journal of International Law";journal;"09385428, 14643596";0,932;Q1;74;41;115;6394;340;112;2,58;155,95;30,56;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
227;16865;"Acta Sociologica";journal;"00016993, 15023869";0,931;Q1;62;17;73;920;106;66;1,57;54,12;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
228;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,929;Q1;75;44;111;1742;232;106;1,92;39,59;68,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,927;Q1;48;29;79;1664;139;78;2,04;57,38;20,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
230;15496;"International Journal of Intercultural Relations";journal;"01471767";0,926;Q1;102;46;126;2326;211;123;1,43;50,57;49,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
231;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,917;Q1;51;29;80;1261;113;78;1,46;43,48;22,86;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
232;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,914;Q1;57;15;44;689;66;43;1,59;45,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
233;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,912;Q1;75;23;74;1064;146;70;1,33;46,26;60,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
234;5600153363;"Equity and Excellence in Education";journal;"10665684";0,905;Q1;59;34;104;1348;60;100;0,52;39,65;67,31;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
235;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,901;Q1;76;49;127;1400;164;121;1,42;28,57;77,36;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
236;14424;"European Societies";journal;"14616696, 14698307";0,900;Q1;56;39;88;1639;116;75;1,11;42,03;37,04;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
237;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q1;100;60;158;3734;191;158;0,87;62,23;37,82;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
238;300147001;"European Journal of Social Theory";journal;"13684310";0,898;Q1;71;31;101;1296;142;100;1,45;41,81;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
239;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;36,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
240;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;59,49;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
241;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,891;Q1;66;25;73;1431;104;73;1,33;57,24;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;14500;"Land Use Policy";journal;"02648377";0,889;Q1;153;50;153;2444;369;149;2,41;48,88;18,02;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
243;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;35,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
244;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,876;Q1;46;17;69;476;94;68;1,59;28,00;17,39;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
245;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,874;Q1;41;18;50;926;79;45;1,41;51,44;42,86;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
246;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;44,19;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
247;14119;"Disasters";journal;"03613666, 14677717";0,866;Q1;81;34;94;1313;162;89;1,61;38,62;30,59;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
248;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,866;Q2;137;48;131;1955;330;128;1,69;40,73;18,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
249;14304;"Educational Review";journal;"14653397, 00131911";0,865;Q1;63;25;84;1231;141;83;1,35;49,24;74,36;13;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
250;28507;"Survival";journal;"00396338, 14682699";0,865;Q1;54;98;136;1814;171;115;1,26;18,51;17,33;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
251;16601;"Ethnos";journal;"00141844, 1469588X";0,862;Q1;53;24;66;876;74;61;0,86;36,50;54,55;4;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
252;25677;"Journal of Child Language";journal;"03050009, 14697602";0,862;Q1;85;40;117;1406;186;114;1,12;35,15;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
253;12855;"Comparative Education";journal;"13600486, 03050068";0,861;Q1;68;34;85;1676;130;74;1,10;49,29;33,33;18;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
254;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,861;Q1;104;77;229;2973;306;225;1,10;38,61;38,28;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
255;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,860;Q1;84;46;141;1894;251;136;1,67;41,17;35,48;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
256;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;69,57;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
257;26796;"Socio-Economic Review";journal;"14751461";0,855;Q1;74;35;85;1814;150;80;1,64;51,83;34,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
258;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;Q1;128;56;198;3160;590;169;2,96;56,43;27,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
259;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,851;Q1;53;31;96;1152;100;92;0,89;37,16;50,00;14;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
260;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,850;Q1;95;27;75;1228;169;74;2,08;45,48;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
261;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,849;Q1;75;58;136;2276;226;131;1,28;39,24;60,51;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
262;27851;"Marine Policy";journal;"0308597X";0,848;Q1;123;121;218;4246;367;212;1,70;35,09;33,48;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
263;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,841;Q1;57;33;111;4145;190;107;1,57;125,61;27,27;26;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
