Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;24430;"Journal of Petrology";journal;"14602415, 00223530";3,274;Q1;195;88;288;7916;1110;285;3,60;89,95;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
190;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,578;Q3;87;98;285;2797;227;284;0,67;28,54;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
191;28756;"Geographische Rundschau";journal;"00167460";0,215;Q3;13;77;287;1322;52;284;0,20;17,17;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
192;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,092;Q2;93;86;289;2613;364;284;1,19;30,38;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
193;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;Q1;156;98;285;2139;533;283;1,80;21,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
194;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
195;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
196;14762;"Weather";trade journal;"14778696, 00431656";0,402;Q3;46;131;417;759;132;278;0,32;5,79;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
197;27787;"Journal of Oceanography";journal;"09168370";0,803;Q2;81;81;279;2501;335;276;1,22;30,88;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
198;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,765;Q1;129;104;277;3589;709;275;2,49;34,51;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
199;57240;"Kuangwu Yanshi";journal;"10016872";0,123;Q4;28;79;275;1381;28;275;0,11;17,48;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
200;16351;"International Journal of Mineral Processing";journal;"03017516";0,902;Q1;111;95;270;2205;442;270;1,34;23,21;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
201;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;271;5221;1106;269;3,63;66,94;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
202;21100334822;"2003 International Congress on Advances in Nuclear Power Plants - Proceedings of ICAPP 2003";conference and proceedings;"-";0,141;-;10;0;269;0;58;267;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;12092;"Atmospheric Research";journal;"01698095";0,853;Q2;137;112;272;3520;380;267;1,46;31,43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
204;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,964;Q1;130;89;274;5061;758;267;2,68;56,87;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
205;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,103;Q3;30;166;265;1358;5;265;0,01;8,18;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
206;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q3;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
207;26788;"Bulletin of Marine Science";journal;"00074977";0,683;Q2;86;111;260;3698;274;260;1,23;33,32;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
208;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,119;Q3;5;82;270;88;6;259;0,01;1,07;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
209;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,108;Q4;29;116;258;1251;17;258;0,07;10,78;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
210;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q1;42;58;269;1154;297;257;1,01;19,90;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
211;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,865;Q1;148;108;258;2740;370;256;1,27;25,37;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
212;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;66;272;8;5;255;0,02;0,12;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
213;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
214;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,384;Q3;71;138;284;1069;218;254;0,91;7,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
215;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;15;256;79;2;254;0,01;5,27;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
216;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q1;141;74;269;5030;462;253;1,46;67,97;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
217;21100847472;"Open Astronomy";journal;"25436376";0,253;Q4;28;75;254;1239;65;253;0,23;16,52;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
218;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,406;Q2;73;212;250;8107;189;250;0,58;38,24;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
219;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,497;Q1;86;64;267;1556;172;250;0,64;24,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
220;24614;"Applied Clay Science";journal;"01691317";0,907;Q1;160;104;248;3293;519;248;1,95;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
221;17015;"Mining Magazine";trade journal;"03086631";0,110;Q3;5;143;288;4;4;246;0,00;0,03;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
222;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
223;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,698;Q1;125;92;249;3067;335;244;1,20;33,34;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
224;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,110;Q4;11;6;242;100;17;241;0,07;16,67;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
225;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,174;Q3;35;73;245;1932;40;241;0,16;26,47;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
226;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,806;Q1;148;85;245;3493;772;241;2,74;41,09;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
227;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,103;Q4;8;89;241;784;8;241;0,03;8,81;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
228;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;8;0;243;0;29;240;0,12;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
229;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
230;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,296;Q3;36;91;237;2500;117;237;0,49;27,47;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
231;28987;"Tectonics";journal;"02787407, 19449194";2,976;Q1;159;71;242;5072;879;237;3,39;71,44;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
232;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
233;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,250;Q1;121;94;251;5817;460;236;1,68;61,88;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
234;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
235;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,912;Q2;80;55;237;1886;319;235;1,12;34,29;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
236;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,198;Q2;16;83;264;741;25;234;0,10;8,93;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
237;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
238;27880;"Acta Seismologica Sinica";journal;"02533782";0,147;Q4;31;69;235;1132;40;233;0,11;16,41;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
239;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
240;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,993;Q1;123;67;235;2297;508;232;1,70;34,28;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
241;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;149;308;121;1;231;0,00;0,81;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
242;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,109;-;8;0;231;0;29;230;0,00;0,00;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
243;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;-;26;149;243;2677;56;230;0,23;17,97;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
244;27906;"First Break";journal;"02635046, 13652397";0,254;Q3;47;93;246;665;74;230;0,22;7,15;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
245;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
246;16456;"Man-Made Textiles in India";trade journal;"03777537";0,283;Q2;11;79;229;773;29;229;0,16;9,78;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
247;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,131;-;6;0;230;0;25;229;0,11;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
248;27877;"Dizhen Dizhi";journal;"02534967";0,202;Q3;40;67;228;1025;51;228;0,18;15,30;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
249;27891;"Earthquake Spectra";journal;"87552930";1,066;Q1;113;119;235;2475;289;228;1,28;20,80;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
250;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,294;Q3;42;39;231;1885;101;226;0,36;48,33;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
251;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
252;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,603;Q3;101;125;223;5260;220;223;1,27;42,08;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
253;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,195;Q1;80;76;223;2848;392;223;1,58;37,47;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
254;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,100;-;14;0;226;0;16;223;0,07;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
255;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,104;-;7;0;223;0;25;222;0,11;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
256;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
257;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,196;Q4;32;70;221;1180;36;220;0,17;16,86;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
258;25793;"Quaternary Research";journal;"00335894";1,882;Q1;127;90;224;4257;706;218;2,69;47,30;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
259;15714;"Geotechnique";journal;"17517656, 00168505";1,771;Q1;170;75;230;1352;515;217;1,53;18,03;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
260;27876;"Earthquake";journal;"10003274";0,124;Q3;16;70;216;700;22;216;0,08;10,00;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
261;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,120;-;12;0;220;0;27;216;0,12;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
262;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,828;Q2;67;64;216;1994;346;215;1,57;31,16;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
263;17392;"Soils and Foundations";journal;"00380806";0,859;Q1;103;75;220;1440;232;215;1,03;19,20;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
264;14003;"Palaeontology";journal;"14754983, 00310239";0,949;Q1;74;82;213;4908;283;213;1,27;59,85;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
265;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,817;Q2;90;85;214;4352;317;213;1,37;51,20;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
266;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
267;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q3;12;117;216;333;14;212;0,05;2,85;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
268;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q1;95;105;221;5773;254;212;0,94;54,98;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
269;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,201;Q2;9;0;211;0;22;211;0,13;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
270;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,331;Q1;84;42;214;1197;336;210;0,90;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
271;21100775291;"15th Power Systems Computation Conference, PSCC 2005";conference and proceedings;"-";0,147;-;18;0;210;0;82;209;0,39;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
272;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
273;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,828;Q1;86;69;206;3020;318;206;1,05;43,77;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
274;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;10;233;0;0;206;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
275;23222;"Journal of Geochemical Exploration";journal;"03756742";0,410;Q1;105;237;207;3249;227;205;1,12;13,71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
276;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
277;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,132;Q4;29;68;206;1770;16;204;0,09;26,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
278;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
279;27522;"International Geology Review";journal;"00206814, 19382839";1,221;Q1;105;59;201;3420;348;201;1,81;57,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
