Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
487;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,102;Q3;10;10;15;310;1;15;0,00;31,00;33,33;0;3;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
486;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;22;150;4;11;0,19;25,00;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
485;21100380987;"Horror Studies";journal;"20403275";0,102;Q3;6;15;55;508;7;49;0,11;33,87;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
484;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,102;Q3;7;8;59;233;6;48;0,02;29,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
483;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,102;Q3;3;7;29;73;1;23;0,03;10,43;44,44;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
482;17100154757;"Journal of the Early Book Society";journal;"15256790";0,102;Q3;7;0;12;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
481;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,102;Q3;6;15;62;517;1;56;0,00;34,47;57,89;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
480;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,102;Q3;7;12;55;131;13;51;0,26;10,92;45,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
479;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;16;323;2;12;0,20;64,60;83,33;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
478;21100902870;"Music in Art";journal;"15227464, 21699488";0,102;Q3;2;13;13;0;0;11;0,00;0,00;75,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
477;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;33;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
476;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;-;2;6;13;210;0;12;0,00;35,00;25,00;0;2;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
475;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q3;2;13;11;371;0;11;0,00;28,54;61,54;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
474;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;4;10;0;0;10;0,00;0,00;50,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
473;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
472;16300154711;"Theater";journal;"1527196X, 01610775";0,102;Q3;9;25;82;160;7;65;0,07;6,40;34,62;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
471;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q3;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
470;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,102;Q3;6;10;11;406;1;11;0,09;40,60;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
469;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
468;21100867251;"Architectural Histories";journal;"20505833";0,103;Q3;5;19;32;822;7;23;0,22;43,26;51,85;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
467;53223;"Art in America";journal;"00043214";0,103;Q3;4;77;164;278;6;105;0,04;3,61;55,56;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
466;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,103;Q3;1;8;9;241;0;9;0,00;30,13;50,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
465;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,103;Q3;15;26;106;58;25;91;0,16;2,23;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
464;5700169551;"Dress";journal;"03612112";0,103;Q3;8;18;38;0;5;23;0,19;0,00;73,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
463;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,103;Q3;7;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
462;6000155454;"Fabrications";journal;"21644756, 10331867";0,103;Q3;5;29;67;510;4;48;0,04;17,59;56,67;0;4;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
461;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,103;Q3;4;16;36;572;5;36;0,13;35,75;45,45;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
460;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,103;Q3;5;23;46;632;2;46;0,07;27,48;61,90;0;8;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
459;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q3;4;8;24;228;2;24;0,00;28,50;58,82;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
458;16000154782;"Literature-Film Quarterly";journal;"00904260";0,103;Q3;10;0;67;0;16;62;0,29;0,00;0,00;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
457;6000164647;"Massachusetts Review";journal;"00254878";0,103;Q3;10;14;159;49;11;145;0,04;3,50;41,67;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
456;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
455;5800173395;"ARQ";journal;"07160852, 07176996";0,104;Q3;8;44;150;316;13;132;0,09;7,18;28,79;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
454;21100197144;"Atalante";journal;"23406992, 18853730";0,104;Q3;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
453;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,104;Q3;5;3;24;121;7;24;0,07;40,33;85,71;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
452;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,104;Q3;1;14;8;71;0;7;0,00;5,07;100,00;0;2;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
451;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
450;4900153503;"Projections";journal;"2638342X, 15356191";0,104;Q3;7;5;7;219;2;7;0,00;43,80;40,00;1;4;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
449;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;9;6;328;0;6;0,00;36,44;54,55;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
448;6000153223;"Technoetic Arts";journal;"1477965X";0,104;Q3;6;21;93;393;6;91;0,05;18,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
447;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,105;Q3;5;8;41;244;5;36;0,14;30,50;36,36;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
446;6500153184;"Italian Studies";journal;"00751634, 17486181";0,105;Q3;14;34;92;25;17;89;0,07;0,74;60,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
445;22032;"Keramische Zeitschrift";journal;"00230561";0,105;Q3;9;52;113;0;2;78;0,00;0,00;31,25;0;7;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
444;6000152706;"October";journal;"1536013X, 01622870";0,105;Q3;22;35;77;56;12;74;0,16;1,60;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
443;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,105;Q3;5;28;83;43;11;75;0,16;1,54;58,33;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
442;5700169314;"Cineaste";journal;"00097004";0,106;Q3;12;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
441;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,106;Q3;13;24;49;782;19;44;0,47;32,58;56,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
440;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
439;6000164419;"Landscapes";journal;"14929600";0,106;Q3;4;45;163;3;2;79;0,02;0,07;50,00;0;2;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
438;21100777273;"Letonica";journal;"14073110";0,106;Q3;3;21;78;1127;5;73;0,11;53,67;62,50;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
437;5900152898;"Art Journal";journal;"00043249";0,107;Q3;19;34;123;0;20;92;0,15;0,00;85,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
436;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q3;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
435;16300154782;"Bulletin Monumental";journal;"0007473X";0,107;Q3;5;0;11;0;3;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
434;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;Q3;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
433;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,107;Q3;4;11;30;358;0;30;0,00;32,55;47,37;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
432;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,107;Q3;6;22;15;621;3;14;0,25;28,23;30,00;0;1;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
431;21100205995;"Lino";journal;"02112574";0,107;Q3;3;15;43;567;4;41;0,11;37,80;28,57;1;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
430;6700153127;"New Theatre Quarterly";journal;"0266464X";0,107;Q3;16;26;84;786;17;84;0,14;30,23;37,04;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
429;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,108;Q3;2;97;218;188;1;3;0,01;1,94;50,00;0;1;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
428;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,108;Q3;7;11;64;223;7;35;0,12;20,27;66,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
427;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,109;Q3;7;9;30;761;11;30;0,19;84,56;83,33;0;2;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
426;5700191155;"Confluencia";journal;"08886091";0,109;Q3;5;27;131;564;8;122;0,04;20,89;60,87;0;1;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
425;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
424;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q3;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
423;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;0;43;0;5;42;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
422;6700153216;"Architectural History";journal;"0066622X";0,110;Q3;12;9;27;562;8;27;0,18;62,44;22,22;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
421;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q3;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
420;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,110;Q3;7;20;52;716;10;51;0,13;35,80;67,65;0;11;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
419;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
418;21100892243;"Revista Arta";journal;"25376136, 23451181";0,110;Q3;2;51;48;539;2;46;0,04;10,57;65,85;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
417;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;15;50;802;9;50;0,17;53,47;50,00;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
416;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q2;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
415;16200154726;"Film Criticism";journal;"01635069";0,111;Q2;13;37;165;609;26;161;0,08;16,46;26,47;0;2;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
414;16400154756;"French Forum";journal;"15341836, 00989355";0,111;Q2;8;28;87;705;2;83;0,02;25,18;60,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
413;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,111;Q2;9;18;50;1017;9;39;0,17;56,50;55,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
412;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,111;Q2;5;11;31;414;2;31;0,00;37,64;76,47;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
411;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,111;Q2;20;20;68;632;10;64;0,11;31,60;47,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
410;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;52;270;5;40;0,12;19,29;28,57;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
409;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,111;Q2;6;32;68;1141;6;53;0,11;35,66;46,43;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
408;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q3;7;15;46;1023;7;46;0,14;68,20;57,14;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
407;19700168310;"Adaptation";journal;"17550645, 17550637";0,112;Q2;11;21;62;810;11;62;0,19;38,57;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
406;16400154704;"African American Review";journal;"10624783";0,112;Q2;18;21;153;580;28;134;0,14;27,62;36,84;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
405;62985;"Art Bulletin";journal;"00043079";0,112;Q2;34;25;76;649;29;62;0,32;25,96;68,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
404;19700169806;"Art in Translation";journal;"17561310";0,112;Q2;5;20;93;24;8;76;0,11;1,20;68,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
403;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q2;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
402;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,112;Q2;9;12;17;994;2;17;0,10;82,83;9,09;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
401;19700173013;"Co-herencia";journal;"17945887";0,112;Q2;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
