Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
301;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
302;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;47,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
303;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;7;27;428;18;26;0,94;61,14;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
304;14735;"Government Information Quarterly";journal;"0740624X";1,675;Q1;133;79;192;4825;1199;182;6,13;61,08;34,78;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
305;25772;"International Affairs";journal;"14682346, 00205850";1,679;Q1;98;70;188;4268;584;185;3,16;60,97;20,78;33;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
306;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,693;Q1;51;21;70;1280;82;70;0,94;60,95;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
307;16200154761;"Studia Celtica";journal;"00816353";0,111;Q3;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
308;5800207681;"Phonology";journal;"14698188, 09526757";0,701;Q1;50;14;41;851;55;41;0,93;60,79;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
309;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";2,002;Q1;113;59;206;3579;772;200;2,27;60,66;56,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
310;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,302;Q2;36;22;69;1334;76;67;1,15;60,64;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q2)";"Social Sciences"
311;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,823;Q1;66;69;235;4183;321;227;1,11;60,62;38,46;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
312;98982;"Transport Reviews";journal;"01441647, 14645327";1,894;Q1;108;42;112;2546;432;110;3,71;60,62;24,69;23;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
313;5700165148;"European Constitutional Law Review";journal;"15740196";1,600;Q1;36;25;65;1515;115;61;1,93;60,60;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
314;14304;"Educational Review";journal;"14653397, 00131911";0,436;Q2;63;29;85;1757;116;83;1,15;60,59;64,00;10;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
315;25991;"Social Science Information";journal;"05390184, 14617412";0,302;Q2;45;29;102;1757;132;98;1,41;60,59;18,92;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
316;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;48,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
317;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,675;Q1;67;30;62;1817;102;62;1,55;60,57;32,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
318;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,452;Q2;68;43;178;2600;225;178;1,06;60,47;43,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
319;4700152305;"Public Management Review";journal;"14719037";0,862;-;97;55;167;3319;299;163;1,63;60,35;39,47;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
320;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q2;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;82,05;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
322;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,898;Q1;82;53;158;3187;595;155;3,14;60,13;39,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
323;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,334;Q1;48;36;64;2164;125;64;1,23;60,11;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
324;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,058;Q1;58;31;92;1863;210;89;2,07;60,10;49,15;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
325;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;39,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
326;15496;"International Journal of Intercultural Relations";journal;"01471767";0,782;Q1;102;101;221;6065;449;218;1,51;60,05;58,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
327;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,387;Q2;50;25;86;1501;78;81;0,90;60,04;48,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
328;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;12;110;720;75;92;0,46;60,00;63,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
329;21100922953;"London Review of International Law";journal;"20506333, 20506325";;-;16;13;11;779;12;11;1,09;59,92;21,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
330;23083;"Language and Communication";journal;"02715309";0,515;Q1;52;45;111;2696;170;105;1,22;59,91;63,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
331;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,354;Q2;37;31;91;1857;88;91;0,95;59,90;23,26;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
332;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;20,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
333;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,637;Q1;62;74;127;4424;193;125;1,51;59,78;42,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
334;18901;"Journal of Transport History";journal;"00225266, 17593999";0,115;Q4;20;17;40;1015;6;30;0,10;59,71;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
335;30060;"World Development";journal;"0305750X, 18735991";1,827;Q1;219;245;542;14629;1924;538;3,01;59,71;38,10;218;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
336;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,289;Q3;22;21;32;1252;44;30;1,38;59,62;25,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
337;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,514;Q1;92;28;94;1669;293;62;3,39;59,61;34,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
338;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,469;Q2;47;27;80;1608;134;71;1,53;59,56;26,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
339;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,790;Q1;48;28;89;1667;147;89;1,70;59,54;37,78;11;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
340;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,887;Q1;75;8;51;476;114;49;1,47;59,50;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
341;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,106;Q4;7;9;4;535;0;4;0,00;59,44;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
342;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,248;Q2;21;38;100;2251;52;100;0,24;59,24;54,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
343;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,691;Q1;66;24;78;1421;118;77;1,04;59,21;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
344;18106;"Sociological Review";journal;"1467954X, 00380261";0,978;Q1;105;66;179;3905;350;169;1,77;59,17;39,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
345;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,318;Q2;45;27;151;1596;83;146;0,40;59,11;19,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
346;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,515;Q2;54;36;88;2127;87;85;1,05;59,08;51,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
347;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,926;Q1;45;28;74;1654;104;66;1,46;59,07;33,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
348;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q1;22;28;98;1654;51;94;0,34;59,07;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,444;Q2;56;27;79;1595;69;78;0,54;59,07;25,58;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
350;23166;"Language Sciences";journal;"03880001";0,402;Q1;51;69;212;4073;200;206;1,06;59,03;37,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
351;28910;"Leisure Sciences";journal;"15210588, 01490400";0,978;Q1;81;29;89;1702;160;89;1,52;58,69;45,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
352;13279;"European Planning Studies";journal;"09654313, 14695944";0,849;Q1;102;136;307;7981;583;299;1,78;58,68;32,39;55;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
353;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;8;31;469;1;30;0,00;58,63;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
354;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,275;Q3;27;18;45;1055;53;43;0,97;58,61;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
355;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,553;Q1;79;20;89;1172;225;86;2,64;58,60;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
356;4400151522;"Planning Theory";journal;"17413052, 14730952";1,619;Q1;66;25;73;1464;167;63;2,13;58,56;41,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
357;21101045769;"European Security";journal;"17461545, 09662839";;-;34;36;92;2107;91;92;0,75;58,53;35,29;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
358;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,806;Q1;40;30;85;1756;141;77;1,54;58,53;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
359;6000159317;"Ampersand";journal;"22150390";;-;14;2;0;117;0;0;0,00;58,50;88,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
360;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q2;19;9;34;526;14;34;0,26;58,44;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,373;Q1;72;32;92;1870;203;85;1,93;58,44;44,62;18;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
362;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,105;Q4;5;22;88;1285;10;88;0,08;58,41;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
363;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";;-;14;20;0;1168;0;0;0,00;58,40;29,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
364;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,315;Q2;14;25;45;1460;26;37;0,29;58,40;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
365;147231;"International Review for the Sociology of Sport";journal;"10126902";1,087;Q1;70;40;120;2336;294;115;2,16;58,40;32,95;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
366;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q3;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
367;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
368;5800169155;"Ethnopolitics";journal;"17449057";0,268;Q1;25;28;83;1629;51;83;0,56;58,18;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
369;5800207900;"Word and Image";journal;"02666286";0,161;Q2;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
370;5600152970;"Japanese Studies";journal;"10371397";0,160;Q2;21;16;67;930;44;63;0,26;58,13;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
371;130173;"Community, Work and Family";journal;"14693615, 13668803";0,831;Q1;52;26;72;1511;105;70;0,96;58,12;67,27;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
372;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q1;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
373;12395;"Polar Geography";journal;"19390513, 1088937X";0,432;Q2;36;18;51;1046;75;50;1,19;58,11;32,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
374;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;24;77;1394;63;74;0,65;58,08;28,57;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
375;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,577;Q1;50;25;86;1451;133;85;1,55;58,04;43,75;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
376;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,206;Q2;25;29;82;1682;70;74;0,74;58,00;27,91;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
377;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,590;Q1;58;22;69;1275;92;67;1,28;57,95;60,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
378;17162;"Public Administration";journal;"14679299, 00333298";1,378;Q1;110;63;214;3648;559;212;2,02;57,90;31,09;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
379;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;54,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
380;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;Q1;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
381;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,664;Q1;51;38;121;2192;147;120;0,98;57,68;45,83;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
382;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,415;Q1;103;54;152;3110;397;150;1,92;57,59;64,10;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
383;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,136;Q4;14;12;34;691;5;34;0,21;57,58;35,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
384;15143;"Regional Studies";journal;"13600591, 00343404";1,283;Q1;141;125;276;7197;931;269;2,72;57,58;26,21;71;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
385;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q1;65;58;139;3338;225;139;1,47;57,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
386;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,572;Q2;65;44;126;2531;224;116;2,06;57,52;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
387;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,284;Q2;34;24;82;1380;48;78;0,47;57,50;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
388;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,213;Q1;76;23;69;1321;128;69;1,85;57,43;35,71;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
389;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q2;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
390;24034;"Democratization";journal;"13510347, 1743890X";0,609;Q1;67;56;148;3215;217;148;1,35;57,41;32,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
391;5600155088;"Contemporary British History";journal;"13619462";0,247;Q1;19;23;71;1319;45;70;0,64;57,35;18,52;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
