Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q4;26;23;82;1542;32;77;0,26;67,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
90;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,183;Q4;18;12;27;585;9;25;0,24;48,75;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,158;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
92;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,128;Q4;21;0;35;0;15;32;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
93;19700173310;"Learning Disability Today";journal;"1752007X";0,113;Q4;3;0;130;0;1;70;0,00;0,00;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
94;21100208021;"Infant Observation";journal;"17458943, 13698036";0,112;Q4;7;19;35;222;2;27;0,06;11,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
95;21100381293;"Children Australia";journal;"10350772, 20497776";0,111;Q4;14;49;1;1539;1;1;1,00;31,41;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
96;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;205;1496;50;194;0,25;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
97;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;25;0;1123;0;0;0,00;44,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
98;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;12;38;581;14;35;0,36;48,42;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
99;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;27;60;559;6;54;0,12;20,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
100;21100870589;"International Journal of Play";journal;"21594953";;-;19;34;60;989;35;52;0,58;29,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
101;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;31;27;1189;11;26;0,41;38,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
102;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;21;50;920;27;47;0,61;43,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
103;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;57;857;44;51;0,45;40,81;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
104;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";;-;18;21;0;910;0;0;0,00;43,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
105;21100873477;"Studies in Writing";book series;"15726304";;-;21;13;157;673;16;4;0,11;51,77;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
