Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,423;Q3;39;28;79;1570;121;64;1,30;56,07;48,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
88;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,417;Q3;55;98;200;7339;346;188;1,48;74,89;37,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
89;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q2;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
90;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q3;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;20500195011;"Open Dentistry Journal";journal;"18742106";0,402;Q3;37;78;208;2544;259;202;0,85;32,62;39,93;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,400;Q2;23;2;34;52;73;34;1,35;26,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
93;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,389;Q3;32;27;74;762;86;67;1,26;28,22;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,383;Q3;33;36;102;1634;137;88;0,98;45,39;57,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,383;Q3;36;0;45;0;62;39;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,381;Q3;37;89;393;1912;224;377;0,61;21,48;29,02;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
97;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q2;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
98;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,372;Q3;50;80;270;4278;404;261;1,69;53,48;38,85;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,371;Q3;35;98;306;2141;278;234;0,87;21,85;36,30;5;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,369;Q3;28;8;58;478;80;54;1,11;59,75;41,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q2;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;18057;"Neurosciences";journal;"13196138";0,358;Q3;29;55;212;1132;183;155;0,84;20,58;33,33;1;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
104;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
105;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,349;Q3;63;205;773;4700;650;639;0,92;22,93;33,78;27;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,348;Q3;41;32;134;959;144;123;1,10;29,97;49,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700182345;"Open Ornithology Journal";journal;"18744532";0,347;Q3;9;7;17;253;15;17;1,18;36,14;34,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
108;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,346;Q3;70;95;288;4560;304;253;1,10;48,00;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,346;Q3;13;6;17;233;23;17;0,30;38,83;54,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
110;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
111;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,336;Q3;43;8;79;502;68;67;0,81;62,75;39,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
113;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,335;Q3;32;19;75;825;68;74;0,82;43,42;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,323;Q3;61;28;88;886;82;76;0,95;31,64;40,19;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,317;Q3;42;18;77;1309;77;68;0,64;72,72;55,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
116;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,314;Q2;31;19;72;820;60;65;0,78;43,16;33,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,312;Q3;24;53;135;1131;106;116;0,85;21,34;23,04;5;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
119;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,306;Q2;24;31;111;740;86;110;0,55;23,87;9,84;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
120;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q3;44;29;113;870;182;110;0,84;30,00;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
121;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,304;Q3;10;8;22;429;20;21;0,91;53,63;17,14;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
122;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,298;Q2;7;1;10;15;12;10;1,13;15,00;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
123;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,298;Q3;57;133;399;4495;541;386;1,32;33,80;39,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
124;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,295;Q3;21;52;124;1603;104;124;0,90;30,83;64,36;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
125;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,295;Q2;35;109;287;2847;271;287;0,80;26,12;28,13;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
126;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,295;Q3;52;485;1247;17510;1235;1247;1,00;36,10;30,77;1;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
127;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,295;Q2;20;56;137;1330;113;137;0,72;23,75;27,82;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
128;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q2;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100812104;"Scientifica";journal;"2090908X";0,291;Q2;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,286;Q2;36;26;65;1570;77;56;1,31;60,38;40,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,285;Q3;29;52;117;1826;150;116;1,35;35,12;47,06;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
132;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,281;Q3;37;57;116;2252;31;113;0,27;39,51;33,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,281;Q2;23;15;11;649;10;11;0,71;43,27;43,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
134;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,279;Q3;13;4;34;45;28;34;0,65;11,25;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
135;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,274;Q3;38;63;186;2770;176;173;0,80;43,97;38,86;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
136;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
137;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,270;Q3;43;120;360;4713;291;351;0,82;39,28;39,47;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
138;21100198717;"Open Catalysis Journal";journal;"1876214X";0,268;Q3;13;0;4;0;3;4;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
139;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,265;Q3;24;7;29;181;31;29;0,90;25,86;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
140;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;52;247;1695;245;243;1,03;32,60;27,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
141;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,263;Q4;43;46;131;3737;110;116;0,63;81,24;38,64;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
142;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
143;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,259;Q3;32;33;116;1263;99;100;0,74;38,27;35,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,253;Q3;27;33;144;914;86;140;0,33;27,70;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
145;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,252;Q3;33;0;63;0;62;58;1,13;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
146;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,251;Q3;38;51;222;2433;135;202;0,52;47,71;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
147;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,247;Q3;37;149;371;5398;362;368;0,89;36,23;43,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
148;27495;"Annals of Saudi Medicine";journal;"02564947";0,238;Q3;54;83;263;1791;161;237;0,62;21,58;33,66;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,236;Q3;28;41;153;692;82;129;0,50;16,88;29,25;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,233;Q3;48;220;840;5376;944;809;1,04;24,44;24,97;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
151;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
152;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
153;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q3;27;70;143;1998;106;134;0,75;28,54;49,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,220;Q3;25;39;128;821;63;128;0,37;21,05;7,94;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
155;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,220;Q3;28;9;83;261;79;82;0,94;29,00;62,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
156;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,220;Q3;11;23;120;459;50;117;0,46;19,96;25,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
157;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,219;Q3;7;4;33;48;21;29;0,63;12,00;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
158;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,214;Q4;29;4;41;115;38;40;1,00;28,75;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
159;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,214;Q3;14;1;45;9;35;40;0,63;9,00;25,00;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,214;Q3;16;38;101;1198;51;96;0,42;31,53;20,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
161;17068;"Journal Medical Libanais";journal;"00239852";0,211;Q3;22;44;134;938;50;127;0,30;21,32;23,73;3;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
162;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,207;Q3;26;66;152;2123;87;148;0,53;32,17;33,33;11;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
163;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,206;Q3;31;20;84;598;111;84;1,59;29,90;19,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
164;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,204;Q4;10;3;59;81;39;59;0,70;27,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
165;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
166;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,197;Q4;19;21;56;1234;36;50;0,65;58,76;32,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
167;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;0;21;0;25;21;1,43;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
168;130076;"Current Proteomics";journal;"18756247, 15701646";0,195;Q4;27;34;106;1795;63;98;0,56;52,79;54,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
169;18800156733;"Open Ecology Journal";journal;"18742130";0,195;Q3;18;1;23;41;12;22;0,28;41,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
170;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q3;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
171;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;Q3;30;0;227;0;71;227;0,23;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
