Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q3;26;170;469;2746;84;329;0,16;16,15;40,19;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
93;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
94;17403;"Motricite Cerebrale";journal;"02455919";0,152;Q3;7;20;60;262;5;59;0,10;13,10;56,25;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
95;28778;"Sante (Montrouge, France)";journal;"11575999";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;19100;"Morphologie";journal;"12860115";0,151;Q4;25;22;70;296;25;68;0,27;13,45;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
97;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;52,38;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;24897;"Nouvelles Dermatologiques";journal;"07525370";0,147;Q3;9;158;705;1016;26;625;0,05;6,43;51,69;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q3)";"Medicine"
99;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,146;Q3;26;173;486;2549;146;454;0,28;14,73;25,45;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,146;Q3;34;192;770;5345;245;674;0,31;27,84;34,86;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,145;Q3;11;27;95;209;14;91;0,15;7,74;43,10;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
103;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;22,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
104;12578;"Douleurs";journal;"16245687";0,136;Q3;10;82;232;731;18;165;0,07;8,91;39,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
105;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,136;Q4;10;103;290;2566;61;267;0,24;24,91;35,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,135;Q3;15;60;166;0;37;158;0,12;0,00;42,11;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;40;129;972;23;126;0,22;24,30;47,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;145736;"Imagerie de la Femme";journal;"17769817";0,133;Q4;9;43;156;573;9;124;0,07;13,33;43,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
109;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q3;15;31;105;860;23;92;0,23;27,74;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,132;Q4;11;109;359;1970;25;317;0,07;18,07;33,56;2;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,132;Q3;9;68;104;968;17;102;0,15;14,24;38,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;24,14;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
114;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,130;Q4;8;41;124;501;9;117;0,08;12,22;25,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
115;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;127;341;3345;96;299;0,29;26,34;48,13;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
116;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
117;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;70;202;1672;27;145;0,13;23,89;28,95;1;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;124;392;1160;8;298;0,02;9,35;30,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
119;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,127;Q4;6;31;134;668;19;106;0,10;21,55;34,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;49;169;1178;22;142;0,16;24,04;49,12;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,126;Q4;10;21;56;0;8;54;0,19;0,00;61,22;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,126;Q4;10;44;127;896;7;125;0,07;20,36;38,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
124;29952;"Soins Psychiatrie";journal;"02416972";0,124;Q4;11;77;260;545;8;198;0,04;7,08;55,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
125;4000149102;"Oxymag";journal;"09901310";0,123;Q3;2;50;145;239;3;119;0,03;4,78;48,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
126;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,122;Q4;10;50;149;997;16;141;0,11;19,94;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
127;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;13010;"Annales de Pathologie";journal;"02426498";0,120;Q4;28;134;434;1727;82;402;0,21;12,89;55,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;15512;"Epilepsies";journal;"19506937, 11496576";0,120;Q4;9;46;176;1263;9;154;0,06;27,46;32,26;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;342;1308;2426;166;1212;0,13;7,09;32,49;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,119;Q4;5;23;16;1188;4;13;0,25;51,65;44,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;5300152729;"Pelvi-perineologie";journal;"17783712";0,118;Q3;6;64;156;1389;27;145;0,08;21,70;19,35;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
133;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;38;116;1083;10;102;0,09;28,50;48,98;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
134;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q3;18;109;319;3460;57;293;0,18;31,74;23,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
135;29948;"Soins Gerontologie";journal;"12686034";0,117;Q4;7;118;339;412;10;289;0,04;3,49;75,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
136;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;Q4;9;108;345;1945;33;273;0,11;18,01;41,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
137;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;28;86;679;11;79;0,15;24,25;51,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
138;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q4;7;0;17;0;2;17;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
139;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,113;Q4;6;68;235;1632;6;234;0,01;24,00;40,80;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
140;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;24,21;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
141;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;48;180;1880;14;114;0,10;39,17;50,72;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
143;22438;"Angeiologie";journal;"00033049";0,112;Q4;7;34;219;396;6;196;0,01;11,65;20,37;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
144;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;38,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
145;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,112;Q4;20;23;64;0;9;62;0,12;0,00;30,43;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
147;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;80;258;1745;11;185;0,05;21,81;43,88;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
148;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,111;Q4;16;189;716;4822;74;532;0,10;25,51;44,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
149;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,111;Q4;9;33;82;467;9;77;0,05;14,15;35,48;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
150;12199;"Revue de Geriatrie";journal;"03977927";0,110;Q4;13;97;405;1396;24;349;0,04;14,39;39,92;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
151;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,110;Q4;3;92;308;492;4;251;0,02;5,35;57,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
152;17700155818;"Topique";journal;"00409375";0,110;Q4;6;60;189;1238;5;177;0,04;20,63;35,29;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;24;67;271;4;64;0,07;11,29;12,50;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
154;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,108;Q4;12;62;153;40;23;138;0,15;0,65;50,31;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;102;245;1103;13;220;0,04;10,81;22,92;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,106;Q4;7;50;135;1449;9;126;0,05;28,98;38,27;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
157;5000157104;"Cahiers de l'Audition";journal;"09803483";0,105;Q4;2;38;99;780;1;73;0,02;20,53;34,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
158;17700155812;"Champ Psychosomatique";journal;"12665371";0,105;Q4;7;43;136;675;8;125;0,05;15,70;48,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,105;Q4;9;82;248;1228;10;207;0,06;14,98;23,12;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
160;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;52;261;643;2;141;0,00;12,37;30,77;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
161;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
162;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,104;Q4;9;34;119;377;11;107;0,11;11,09;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
163;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,104;Q4;8;55;185;1286;11;170;0,06;23,38;43,40;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;17;7;295;0;6;0,00;17,35;27,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
165;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;9,21;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
166;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
167;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;30;98;579;2;87;0,03;19,30;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
168;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,103;Q4;7;62;56;943;2;52;0,04;15,21;27,92;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
169;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;36;67;0;1;67;0,01;0,00;35,90;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,102;Q4;7;68;184;678;9;182;0,03;9,97;40,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,102;Q4;5;5;9;0;2;9;0,67;0,00;40,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
172;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;23;95;475;7;76;0,06;20,65;31,25;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
173;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;42;114;713;1;82;0,02;16,98;45,12;2;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;0;34;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
175;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;67;1162;1;54;0,02;52,82;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
176;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
177;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,101;Q4;4;41;96;560;2;83;0,03;13,66;40,74;1;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
178;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
179;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;24;70;0;2;70;0,02;0,00;30,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;101;240;859;0;203;0,00;8,50;16,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
181;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;60;114;3;0;65;0,00;0,05;42,11;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
182;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;2;65;17;0;49;0,00;8,50;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
183;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;101;591;2;99;0,03;19,70;40,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
184;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;47;94;588;1;90;0,02;12,51;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
185;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;35;106;0;3;106;0,01;0,00;32,50;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;106;235;185;0;208;0,00;1,75;61,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
187;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;0;109;0;1;65;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
