Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,162;Q4;9;22;31;524;7;14;0,23;23,82;73,68;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
95;24986;"Dentistry Today";journal;"87502186";0,150;Q4;27;126;578;947;50;441;0,08;7,52;10,68;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
96;20500195141;"Dental and Medical Problems";journal;"1644387X";0,132;Q4;18;69;209;1868;36;197;0,18;27,07;56,28;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
97;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
98;21100778010;"Journal of Oral Research";journal;"07192479";0,126;Q4;9;95;67;1006;21;37;0,31;10,59;45,87;4;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
99;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,126;Q4;4;18;76;547;3;55;0,04;30,39;37,14;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,120;Q4;8;24;24;611;5;23;0,21;25,46;52,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
101;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,107;Q4;9;26;110;758;9;110;0,09;29,15;42,11;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
102;52916;"Avances en Odontoestomatologia";journal;"02131285";0,105;Q4;7;23;85;618;12;83;0,18;26,87;22,86;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
103;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,104;Q4;12;62;192;1668;20;188;0,10;26,90;66,11;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
104;23627;"Texas dental journal";journal;"00404284";0,104;Q4;14;0;57;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
105;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,103;Q4;9;29;142;858;9;135;0,05;29,59;38,04;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
106;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
107;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;31,25;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
109;21100901062;"Dentistry Journal";journal;"23046767";;-;34;35;72;1294;28;69;0,29;36,97;34,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
110;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
111;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;49;38;1244;33;31;0,87;25,39;48,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
112;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
113;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";;-;6;31;0;801;0;0;0,00;25,84;59,04;0;0;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
