Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,299;Q2;36;11;32;781;199;29;5,00;71,00;46,94;0;8;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,297;Q2;31;86;110;3245;364;108;3,33;37,73;37,39;12;64;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
94;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,291;Q2;63;82;279;2799;940;273;3,20;34,13;38,31;6;78;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
95;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";1,287;Q2;4;0;1;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";1,282;Q2;35;23;57;772;168;56;1,94;33,57;57,29;2;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q2;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
98;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,275;Q2;104;88;208;4322;667;195;3,20;49,11;46,19;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,271;Q2;58;59;155;4110;749;152;5,04;69,66;37,34;0;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,267;Q2;72;172;355;7700;1294;355;3,71;44,77;40,81;2;147;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,254;Q2;57;161;422;4513;1328;377;3,19;28,03;33,77;20;47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
102;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q2;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,232;Q2;95;86;265;4855;824;228;2,94;56,45;45,30;3;45;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
105;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,218;Q2;158;298;913;10709;2788;839;2,84;35,94;62,20;50;292;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Oncology (Q2)";"Medicine; Psychology"
107;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,210;Q2;119;283;801;9231;2320;636;3,09;32,62;47,63;0;227;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
108;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,202;Q2;103;42;131;2656;405;119;3,91;63,24;37,09;3;25;United States;Northern America;"W.B. Saunders";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;28747;"BMC Cancer";journal;"14712407";1,186;Q2;160;1247;3093;46764;10616;3089;3,26;37,50;40,01;84;1152;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,178;Q2;51;172;391;3482;980;362;2,57;20,24;36,86;15;80;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
111;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,168;Q2;86;172;478;5924;1238;450;2,24;34,44;47,90;25;166;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,159;Q2;139;287;1325;15715;5252;1325;3,80;54,76;38,06;3;262;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,143;Q2;128;524;1518;14381;3381;1263;2,13;27,44;53,11;60;326;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
114;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,142;Q2;80;143;449;4726;1186;432;2,59;33,05;53,06;15;137;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100248801;"Journal of Cancer";journal;"18379664";1,142;Q2;81;725;1274;30505;4826;1271;3,65;42,08;39,74;24;683;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
116;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,135;Q2;131;356;1064;11098;2943;956;2,56;31,17;32,11;21;279;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
117;29271;"Clinical Oncology";journal;"14332981, 09366555";1,117;Q2;89;149;459;5418;984;308;2,15;36,36;42,00;19;109;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
118;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,116;Q2;130;153;416;6212;1445;411;3,41;40,60;40,70;0;142;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;281;747;11917;2643;731;3,65;42,41;39,53;16;252;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;12593;"Oncology Research";journal;"09650407, 15553906";1,098;Q2;76;99;410;2868;1631;410;4,07;28,97;37,91;0;95;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,088;Q2;29;31;113;929;321;102;2,39;29,97;32,97;0;29;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
122;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,077;Q2;33;19;57;516;170;56;2,00;27,16;31,82;2;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
123;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,074;Q2;75;189;452;5842;1254;441;2,81;30,91;18,59;9;172;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
124;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,062;Q2;135;514;1489;18374;4195;1402;2,59;35,75;56,46;90;461;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
125;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";1,060;Q2;90;149;411;4866;1091;401;2,19;32,66;36,94;0;133;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,059;Q2;85;234;804;7469;2051;774;2,62;31,92;26,32;23;225;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
127;29094;"Cancer Cell International";journal;"14752867";1,055;Q2;80;336;412;14742;1619;412;3,98;43,88;42,96;2;321;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;28711;"Annals of Oncology";journal;"15698041, 09237534";1,039;Q2;294;335;1451;10108;12791;977;8,48;30,17;38,88;116;283;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
129;5800179603;"Radiation Oncology";journal;"1748717X";1,035;Q2;91;244;614;8238;1864;610;2,90;33,76;32,59;18;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
130;29319;"Current Oncology";journal;"17187729";1,033;Q2;68;173;448;4725;936;385;2,12;27,31;47,02;25;152;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
131;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,011;Q2;101;245;813;6319;1781;767;2,01;25,79;49,10;30;217;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
132;12403;"Medical Oncology";journal;"13570560, 1559131X";1,004;Q2;90;91;505;3293;1507;481;2,87;36,19;34,65;5;85;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100411340;"World Journal of Clinical Oncology (discontinued)";journal;"22184333";1,003;Q2;48;0;124;0;408;124;3,14;0,00;0,00;0;0;United States;Northern America;"Baishideng Publishing Group Co";"2014-2018";"Oncology (Q2)";"Medicine"
134;29158;"Cancer Investigation";journal;"07357907, 15324192";0,984;Q2;93;56;184;2101;424;182;2,26;37,52;37,84;1;50;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,980;Q2;44;63;194;4228;548;192;2,76;67,11;42,35;4;46;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,970;Q2;57;225;678;6598;1575;661;2,47;29,32;28,37;22;215;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
137;12568;"Oncology Reports";journal;"1021335X, 17912431";0,968;Q2;115;585;2335;26020;7896;2335;3,36;44,48;39,95;4;545;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,963;Q2;65;149;400;7081;1111;384;2,62;47,52;38,54;13;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
139;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,959;Q2;85;101;391;8621;1096;341;3,25;85,36;31,88;6;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
140;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";0,959;Q2;112;27;58;2159;173;56;3,21;79,96;52,89;0;20;United States;Northern America;"Springer New York";"1996-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;13149;"Surgical Oncology";journal;"09607404, 18793320";0,959;Q2;75;124;269;3795;738;256;2,55;30,60;32,47;8;98;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
142;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,956;Q2;45;23;94;856;209;80;2,13;37,22;31,97;1;4;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;41,42;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
145;21100206283;"Journal of Bone Oncology";journal;"22121374";0,950;Q2;36;65;112;2864;378;111;3,34;44,06;36,65;3;44;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
146;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,941;Q2;42;31;94;1280;305;92;3,66;41,29;39,77;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100446518;"Oncoscience (discontinued)";journal;"23314737";0,940;Q2;34;0;103;0;162;43;1,43;0,00;0,00;0;0;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,939;Q2;64;91;122;2977;381;122;2,70;32,71;36,16;5;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
149;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";0,937;Q2;68;236;82;14294;217;82;2,41;60,57;43,11;6;209;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
150;12554;"Oncology";journal;"00302414, 14230232";0,932;Q2;107;80;340;2333;895;331;2,64;29,16;28,91;4;76;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;19700174927;"Journal of Ovarian Research";journal;"17572215";0,927;Q2;61;124;259;5369;822;258;3,22;43,30;46,69;3;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
152;29769;"Familial Cancer";journal;"15737292, 13899600";0,919;Q2;67;64;246;1866;500;233;1,70;29,16;56,36;8;61;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,915;Q2;32;94;212;3269;416;205;1,63;34,78;67,13;20;93;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
154;83418;"Breast Cancer";journal;"13406868";0,912;Q2;66;96;323;2877;795;308;2,66;29,97;40,30;5;93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
155;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,909;Q2;78;145;437;3769;887;349;2,04;25,99;32,90;11;101;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
156;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q2;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
157;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,904;Q2;78;136;329;5073;986;319;2,75;37,30;34,94;1;71;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19400157274;"Journal of Breast Cancer";journal;"17386756";0,897;Q2;48;57;180;1659;446;169;2,24;29,11;44,62;0;54;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,895;Q2;88;89;272;2945;629;256;2,29;33,09;46,18;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";0,893;Q2;109;30;104;5564;562;13;5,10;185,47;0,00;0;28;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,886;Q2;102;545;1369;14619;2242;797;1,69;26,82;44,11;22;384;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,877;Q2;51;16;40;1472;117;39;2,52;92,00;50,60;0;14;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";0,875;Q2;95;23;17;1798;73;17;4,29;78,17;47,62;3;20;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,874;Q2;54;157;542;5048;1720;542;3,10;32,15;41,50;0;152;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;12427;"Melanoma Research";journal;"14735636, 09608931";0,854;Q2;80;104;298;2945;766;275;2,64;28,32;48,81;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,848;Q2;36;98;223;2700;462;218;2,06;27,55;31,39;11;63;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
167;29100;"Cancer Control";journal;"10732748, 15262359";0,847;Q2;80;61;151;2161;393;142;2,84;35,43;45,85;2;56;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
168;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,842;Q2;42;102;198;5067;595;189;2,89;49,68;34,80;5;96;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
169;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,839;Q2;31;31;53;1023;137;53;2,63;33,00;58,45;3;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
170;19700174896;"Translational Oncogenomics";journal;"11772727";0,838;Q2;11;0;3;0;13;3;9,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;4200151510;"Future Oncology";journal;"17448301, 14796694";0,837;Q2;90;414;932;16241;1952;828;2,22;39,23;38,65;34;379;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,833;Q2;61;202;526;7868;1330;514;2,56;38,95;41,04;20;171;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,829;Q2;30;39;127;1059;274;127;2,17;27,15;33,33;1;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
174;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,828;Q2;78;237;568;9882;1275;520;2,14;41,70;64,16;33;219;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
175;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,828;Q2;68;62;188;3483;432;152;1,74;56,18;30,22;0;43;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
176;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,819;Q3;65;192;487;6442;1004;465;2,16;33,55;40,04;17;126;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;28752;"Brachytherapy";journal;"18731449, 15384721";0,815;Q3;57;118;414;3668;714;401;1,72;31,08;32,40;14;92;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
178;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,802;Q3;81;48;145;2573;387;137;3,04;53,60;42,71;3;40;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;-;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;19700175043;"Cancer Management and Research";journal;"11791322";0,797;Q3;67;939;739;36449;2173;735;2,94;38,82;40,30;0;874;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
181;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,781;Q3;86;101;307;3183;599;282;1,77;31,51;70,18;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
182;26017;"Leukemia Research";journal;"18735835, 01452126";0,780;Q3;96;147;568;4021;1189;507;2,07;27,35;43,10;5;111;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
