Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
81;21100826324;"Atom Indonesia";journal;"23565322";;-;12;20;0;283;0;0;0,00;14,15;17,65;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
82;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
83;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
84;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;117;0;439;0;0;0,00;3,75;50,98;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
85;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;6;0;267;0;0;0,00;44,50;15,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
86;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;0;49;0;3;49;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
87;21100319105;"Geomathematics and GIS Analysis of Resources, Environment and Hazards - Annual Conference of the International Association for Mathematical Geology, IAMG 2007";conference and proceedings;"-";0,111;-;5;0;194;0;15;193;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
88;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";;-;17;146;0;2110;0;0;0,00;14,45;20,50;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
89;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q3;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
90;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;185;0;21;0,00;23,13;70,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
91;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
92;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q4;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
93;19700175820;"Oecologia Australis";journal;"-";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
94;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
95;21100920050;"Water and Energy International";journal;"09744711, 09744207";;-;7;4;0;15;0;0;0,00;3,75;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
96;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;10;90;0;0;79;0,00;0,00;60,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
97;19700173308;"Zoological research";journal;"20958137";;-;32;92;0;595;0;0;0,00;6,47;29,78;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
98;24590;"Zoos' Print Journal";journal;"09716378";0,140;Q4;20;0;153;0;25;153;0,00;0,00;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
