Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;7000153208;"Service Business";journal;"18628508, 18628516";0,545;Q2;45;39;106;2673;257;104;2,27;68,54;33,68;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
134;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,541;Q2;42;236;232;7227;381;232;1,35;30,62;35,20;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Business and International Management (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
135;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q2;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q2;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,516;Q2;60;196;699;4740;316;37;0,57;24,18;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Software (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
138;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,504;Q2;51;32;82;2777;147;81;1,79;86,78;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;-;41;21;62;1462;180;59;2,93;69,62;41,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,492;Q2;97;89;187;4426;353;187;1,67;49,73;30,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
141;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,491;Q2;40;37;84;2199;128;79;1,56;59,43;17,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
142;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,481;Q2;62;29;81;1219;141;81;1,70;42,03;26,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
143;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;61,68;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
144;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,470;Q2;61;94;131;3527;176;130;1,37;37,52;22,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
145;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,464;Q2;32;31;87;1188;131;86;1,48;38,32;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
146;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q2;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
148;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
149;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,454;-;14;0;32;0;115;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
150;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;35,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
151;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,447;Q2;30;21;69;1013;67;69;0,95;48,24;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;-;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
153;20670;"Journal of Organizational Change Management";journal;"09534814";0,437;Q2;83;78;182;4359;306;178;1,59;55,88;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
154;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,432;Q2;46;41;83;2425;90;74;1,05;59,15;55,13;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
155;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,425;Q2;63;68;153;5115;276;150;1,53;75,22;34,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
156;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;29,41;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,414;Q2;57;64;171;2524;198;152;0,99;39,44;28,45;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
158;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,412;Q2;26;20;32;1337;70;31;1,97;66,85;37,78;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
159;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,411;Q2;66;33;137;2319;198;130;1,10;70,27;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
160;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,406;Q2;35;33;96;1265;78;96;0,69;38,33;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
161;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,402;Q2;53;31;93;1561;84;89;0,74;50,35;37,78;6;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
162;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,401;Q2;53;19;58;1317;93;55;1,29;69,32;39,62;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
163;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,398;Q2;14;17;53;783;37;52;0,36;46,06;46,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
164;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q2;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
165;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;-;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
166;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;Q2;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
167;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,378;Q2;32;15;49;1061;66;48;1,00;70,73;32,35;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
168;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q2;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q2;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
170;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,375;Q2;44;32;88;1551;104;88;1,20;48,47;34,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,374;Q2;27;28;62;1139;55;60;0,65;40,68;24,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
172;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,371;Q2;11;0;45;0;32;42;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
173;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,368;Q2;25;45;114;1857;107;97;0,93;41,27;59,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
174;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;20201;"International Journal of Manpower";journal;"01437720";0,365;Q2;73;66;186;2867;171;184;0,83;43,44;46,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
176;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,365;Q2;18;204;571;1954;156;510;0,31;9,58;14,03;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
177;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q2;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
178;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;44,23;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
179;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,360;Q2;48;41;115;3023;222;114;1,68;73,73;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
180;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,352;Q2;72;24;60;902;63;60;1,07;37,58;47,22;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
181;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,350;Q2;54;22;67;1187;76;61;0,91;53,95;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
182;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;11;34;820;69;32;2,45;74,55;35,71;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
183;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,349;Q2;32;38;98;1591;112;94;1,13;41,87;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
184;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
185;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,344;Q2;38;30;95;1608;156;95;1,52;53,60;37,50;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
186;144660;"Strategy and Leadership";journal;"10878572";0,344;Q2;54;57;118;306;95;76;0,59;5,37;12,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
187;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,343;Q2;86;54;140;4214;228;140;1,38;78,04;35,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
188;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,342;Q2;46;17;55;789;94;55;1,59;46,41;24,32;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
189;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,341;Q2;29;24;66;965;52;66;0,64;40,21;34,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
190;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,341;Q2;58;81;233;5894;273;227;1,08;72,77;31,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
191;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,341;Q2;28;18;64;1570;39;59;0,71;87,22;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
192;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,337;Q2;15;28;74;819;46;74;0,60;29,25;11,36;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;144826;"Journal of Business Strategy";journal;"02756668";0,333;Q2;49;43;122;635;87;115;0,82;14,77;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
194;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,330;Q2;31;26;69;1475;106;63;0,83;56,73;48,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
195;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,330;Q2;41;25;65;1309;93;64;1,00;52,36;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
196;4700152789;"Collection Management";journal;"01462679, 15452549";0,329;Q2;19;26;56;595;12;44;0,17;22,88;77,08;2;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
197;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,328;Q3;51;23;79;1425;94;78;0,98;61,96;39,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
198;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,322;Q3;14;12;40;383;16;36;0,37;31,92;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,322;Q3;28;19;47;1181;67;47;1,85;62,16;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
200;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,315;-;44;32;94;1493;125;84;1,14;46,66;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
201;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,314;Q3;20;26;87;1348;76;83;0,76;51,85;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
202;5700169004;"Security Journal";journal;"17434645, 09551662";0,313;Q3;31;54;92;2525;113;90;1,03;46,76;31,75;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
203;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,311;Q3;22;12;41;672;38;36;0,93;56,00;37,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
204;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q3;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;5700162125;"Action Research";journal;"14767503";0,308;Q3;48;28;78;863;88;74;0,96;30,82;62,26;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
206;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,308;Q3;26;20;61;1300;40;60;0,54;65,00;38,64;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
207;22336;"Harvard Business Review";journal;"00178012";0,305;Q3;206;112;508;29;1096;108;1,88;0,26;66,67;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
208;21100455568;"2015 IEEE Congress on Evolutionary Computation, CEC 2015 - Proceedings";conference and proceedings;"-";0,303;-;29;0;452;0;587;450;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
209;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,303;Q3;35;26;77;1338;69;70;0,52;51,46;46,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
210;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,302;Q3;34;101;235;2831;193;235;1,03;28,03;43,03;3;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
211;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q3;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;5600155030;"New Directions for Evaluation";journal;"10976736";0,299;Q3;48;35;110;587;57;96;0,42;16,77;62,00;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
