Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
480;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,110;Q4;24;0;46;0;7;42;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
479;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,111;Q4;21;316;1086;5714;50;1085;0,04;18,08;34,50;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
478;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
477;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
476;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
475;21100853581;"International Journal of Nursing";journal;"22790195";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
474;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
473;17115;"Journal of the Textile Association";journal;"03684636";0,111;Q4;12;9;96;295;6;60;0,03;32,78;20,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
472;88997;"Pestology (discontinued)";journal;"09703012";0,111;Q4;13;62;191;822;5;179;0,04;13,26;18,18;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
471;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,111;Q4;9;23;44;805;8;44;0,16;35,00;35,53;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
470;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;173;459;3700;36;459;0,09;21,39;47,50;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
469;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;45;139;758;23;139;0,16;16,84;28,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
468;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,112;Q4;15;1;69;42;5;68;0,05;42,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
467;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,112;Q4;15;0;38;0;10;32;0,43;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
466;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,112;Q4;12;36;84;1283;8;84;0,09;35,64;37,76;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
465;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,113;Q4;13;46;56;1136;12;56;0,21;24,70;9,20;0;0;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
464;14672;"Journal of the Indian Medical Association";journal;"00195847";0,113;Q4;32;21;134;415;9;112;0,03;19,76;28,57;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
463;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,114;Q4;8;0;44;0;16;44;0,28;0,00;0,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
462;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
461;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,115;Q4;28;231;29;4239;3;29;0,10;18,35;16,14;0;0;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
460;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,115;Q4;13;127;215;2292;16;205;0,06;18,05;24,65;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
459;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,115;Q4;20;14;50;508;10;49;0,18;36,29;20,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
458;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,116;Q4;25;0;716;0;324;716;0,51;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
457;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
456;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,116;Q4;22;12;35;364;11;35;0,30;30,33;22,73;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
455;82170;"Man in India (discontinued)";journal;"00251569";0,116;Q3;16;876;634;21560;106;634;0,19;24,61;64,95;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
454;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,117;Q4;27;109;143;2834;19;143;0,10;26,00;38,10;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
453;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,117;Q4;17;141;140;2205;15;140;0,09;15,64;29,46;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
452;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,117;Q4;13;87;239;1665;19;219;0,07;19,14;44,65;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
451;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,117;Q4;7;23;67;458;10;67;0,06;19,91;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
450;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,118;Q4;9;0;33;0;8;27;0,21;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
449;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,118;Q4;4;30;81;757;11;81;0,02;25,23;46,67;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
448;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,118;Q4;2;0;11;0;2;10;0,25;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
447;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,118;Q4;19;97;62;1545;30;62;0,48;15,93;23,28;0;0;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
446;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,119;Q4;15;74;212;1484;43;140;0,22;20,05;35,21;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
445;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,119;Q4;12;0;144;0;48;144;0,36;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
444;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,119;Q4;24;0;2271;0;552;2268;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
443;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,119;Q4;14;0;8;0;4;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
442;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,119;Q4;44;0;2114;0;486;2113;0,71;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
441;36303;"Annals of Arid Zone";journal;"05701791";0,120;Q4;21;19;32;410;3;32;0,09;21,58;28,95;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
440;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,120;Q4;9;16;45;818;7;45;0,16;51,13;34,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
439;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,120;Q4;13;54;223;1396;26;220;0,12;25,85;42,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
438;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,121;Q4;6;9;29;229;4;29;0,05;25,44;38,46;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
437;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,121;Q4;9;33;118;1094;14;118;0,08;33,15;41,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
436;13000154717;"Current Topics in Toxicology";journal;"09728228";0,122;Q4;8;12;31;449;6;31;0,25;37,42;58,62;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
435;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,122;Q4;16;0;149;0;44;149;0,45;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
434;21100811134;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
433;21100775580;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Transportation";"Social Sciences"
432;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,123;Q4;7;15;24;718;6;24;0,19;47,87;48,15;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
431;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,123;Q4;16;37;123;1250;25;123;0,22;33,78;42,17;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
430;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,123;Q3;14;40;42;1065;12;42;0,23;26,63;36,36;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
429;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,123;Q4;28;248;1487;6926;267;1487;0,20;27,93;36,93;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
428;21100853008;"Pharmacie Globale";journal;"09768157";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,124;Q4;16;55;131;1603;33;131;0,25;29,15;27,78;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
426;28848;"Nursing journal of India, The";journal;"00296503";0,124;Q4;10;0;71;0;11;66;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
425;29590;"Journal of Spacecraft Technology";journal;"09711600";0,125;Q4;6;12;30;102;2;30;0,11;8,50;29,17;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
424;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,125;Q3;11;122;210;2583;25;205;0,13;21,17;58,44;1;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
423;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
422;21100364636;"International Journal of Epilepsy";journal;"22136320";0,126;Q4;7;34;54;1141;15;40;0,31;33,56;42,86;1;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
421;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;15;56;396;7;43;0,08;26,40;61,11;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
420;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,126;Q4;16;53;130;1366;28;123;0,20;25,77;24,59;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
419;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,126;Q3;54;634;975;14392;142;973;0,16;22,70;39,73;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
418;21100399149;"2015 IEEE International Conference on Signal Processing, Informatics, Communication and Energy Systems, SPICES 2015";conference and proceedings;"-";0,127;-;14;0;209;0;150;208;0,72;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
417;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,127;Q4;13;164;291;3094;16;290;0,04;18,87;31,61;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
416;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,127;Q4;7;8;10;99;6;10;1,00;12,38;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
415;4000151908;"Asian Dyer";journal;"09729488";0,128;Q4;7;27;81;301;5;80;0,09;11,15;40,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
414;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,128;Q4;22;111;247;2645;11;240;0,03;23,83;38,95;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
413;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,128;Q4;23;0;615;0;113;615;0,18;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
412;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,128;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
411;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,128;Q4;19;14;25;383;6;25;0,16;27,36;38,89;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
410;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,129;-;4;0;46;0;10;45;0,22;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
409;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,129;Q4;8;12;25;476;5;25;0,21;39,67;38,00;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;22375;"Indian Drugs";journal;"0019462X";0,129;Q3;32;118;273;2634;27;273;0,10;22,32;36,18;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
407;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,130;Q4;35;34;126;825;26;119;0,26;24,26;25,00;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
406;93144;"Tzu Chi Medical Journal";journal;"10163190";0,130;Q4;25;52;147;1412;32;146;0,24;27,15;29,32;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
405;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,131;Q4;26;51;93;1694;21;93;0,25;33,22;47,83;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
404;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,131;Q4;5;25;71;404;3;70;0,06;16,16;32,73;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
403;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,131;Q4;17;57;126;1137;12;123;0,08;19,95;49,35;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
402;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,132;Q3;19;0;769;0;178;766;0,15;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
401;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,132;Q4;28;266;654;7008;141;654;0,16;26,35;43,54;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
400;19400157312;"Vegetos";journal;"09704078";0,132;Q4;18;182;334;4313;105;334;0,27;23,70;32,57;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
399;21100376885;"11th IEEE India Conference: Emerging Trends and Innovation in Technology, INDICON 2014";conference and proceedings;"-";0,133;-;14;0;310;0;180;308;0,58;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
398;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,133;Q4;24;161;184;2066;52;183;0,23;12,83;34,54;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
397;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,134;Q4;14;0;73;0;11;71;0,14;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
396;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,135;Q3;16;0;378;0;148;378;0,40;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
394;22422;"Journal of Communicable Diseases";journal;"00195138";0,135;Q4;29;37;78;875;15;75;0,06;23,65;43,64;1;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
393;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,135;Q4;17;35;166;818;67;151;0,47;23,37;28,07;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
392;24741;"Pollution Research (discontinued)";journal;"02578050";0,135;Q4;28;145;262;3529;66;262;0,36;24,34;32,26;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
391;14000156200;"Rheedea";journal;"09712313";0,135;Q4;14;30;82;413;12;82;0,16;13,77;14,29;3;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
