Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,584;Q2;43;56;149;3056;329;146;2,36;54,57;34,15;5;36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
210;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,725;Q1;43;28;107;1998;296;94;2,70;71,36;42,20;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
211;27574;"Regional and Federal Studies";journal;"13597566";0,679;Q1;43;36;90;1702;186;86;1,36;47,28;29,23;7;5;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
212;12400154713;"Geospatial health";journal;"19707096, 18271987";0,474;Q2;42;46;136;1964;240;129;1,70;42,70;42,93;2;35;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
213;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,910;Q1;42;62;139;3262;452;137;2,93;52,61;34,32;2;48;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
214;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,335;Q2;42;29;39;1679;58;38;1,38;57,90;35,71;0;20;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
215;30006;"Global Social Policy";journal;"17412803, 14680181";0,492;Q2;41;38;92;1372;120;71;1,05;36,11;57,41;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
216;50171;"International Development Planning Review";journal;"14783401, 14746743";0,628;Q1;41;23;73;1457;118;69;1,66;63,35;38,46;5;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
217;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,479;Q2;41;46;123;3775;219;121;1,65;82,07;44,93;6;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
218;21568;"Monthly Review";journal;"00270520";0,345;Q2;41;0;152;0;134;118;0,95;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
219;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,486;Q2;41;26;85;1329;139;76;1,41;51,12;39,58;2;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
220;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,675;Q1;40;35;109;1437;207;80;1,85;41,06;31,03;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
221;28105;"Erdkunde";journal;"00140015, 27025985";0,380;Q2;40;19;56;1333;84;54;1,16;70,16;44,90;0;12;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
222;144618;"Geo-Spatial Information Science";journal;"10095020";0,910;Q1;40;50;94;2481;472;92;4,31;49,62;28,86;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
223;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q2;40;26;93;1683;110;90;0,92;64,73;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
224;25834;"International Politics";journal;"17403898, 13845748";0,313;Q3;40;49;155;3423;151;149;1,06;69,86;23,53;11;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
225;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,239;Q3;40;46;101;1804;95;91;0,91;39,22;38,46;1;16;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
226;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,277;Q3;40;21;54;0;65;49;0,94;0,00;19,23;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
227;16902;"Labour";journal;"11217081, 14679914";0,577;Q2;40;20;63;857;71;63;1,12;42,85;35,14;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
228;12397;"Polar Record";journal;"00322474, 14753057";0,259;Q3;40;37;126;1892;109;121;0,86;51,14;44,54;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
229;29645;"Urban Design International";journal;"13575317, 14684519";0,597;Q2;40;29;72;1536;129;61;1,82;52,97;52,38;2;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
230;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,330;Q2;39;43;137;2702;169;123;1,22;62,84;37,10;7;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
231;29274;"Journal of Geography";journal;"17526868, 00221341";0,456;Q2;39;21;76;785;128;66;2,00;37,38;51,35;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
232;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
233;13931;"Journal of Property Research";journal;"14664453, 09599916";0,653;Q1;39;17;48;730;92;48;1,75;42,94;21,88;2;3;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
234;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,479;Q2;39;39;106;1989;163;101;1,57;51,00;51,28;8;7;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
235;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,173;Q4;39;45;200;0;99;199;0,42;0,00;30,43;0;8;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
236;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
237;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,296;Q3;38;47;173;2276;161;163;0,85;48,43;52,54;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
238;23817;"Journal of African Business";journal;"15228916, 15229076";0,611;Q1;38;32;94;1967;315;88;2,50;61,47;25,68;4;17;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
239;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,393;Q2;38;36;109;1630;194;107;1,16;45,28;40,28;7;30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
240;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,633;Q1;38;46;117;2743;242;115;1,91;59,63;50,48;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
241;15024;"Africa Today";journal;"15271978, 00019887";0,165;Q4;37;29;73;1467;44;66;0,49;50,59;37,50;0;11;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
242;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,914;Q1;37;18;47;869;76;26;1,64;48,28;70,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
243;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,776;Q1;37;184;313;9115;1057;310;3,11;49,54;32,32;25;149;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
244;16824;"Central Asian Survey";journal;"02634937, 14653354";0,564;Q2;37;31;90;1989;184;83;1,97;64,16;40,48;2;10;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,294;Q3;37;35;78;1276;68;59;0,70;36,46;48,57;1;6;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
246;15493;"Finance and Development";journal;"01451707, 15645142";0,242;Q3;37;68;175;87;163;31;0,82;1,28;27,91;0;12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
247;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,661;Q1;37;39;96;1800;213;78;2,16;46,15;49,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
248;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,404;Q2;37;66;146;3919;238;140;1,19;59,38;61,90;16;51;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
249;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,382;Q2;37;45;161;2683;298;160;1,66;59,62;31,53;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
250;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,393;Q2;37;22;66;1568;49;66;0,57;71,27;35,09;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
251;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,445;Q2;37;28;101;1241;104;98;1,17;44,32;19,30;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
252;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q4;36;42;116;1;55;113;0,41;0,02;75,00;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
253;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,753;Q1;36;29;140;1517;559;135;3,65;52,31;22,45;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
254;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q2;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
255;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,704;Q1;36;25;78;1113;173;66;2,52;44,52;52,94;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
256;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";1,111;Q1;36;42;87;2237;409;84;2,47;53,26;66,06;9;30;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
257;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,389;Q2;36;35;84;1376;58;72;0,59;39,31;52,94;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
258;12395;"Polar Geography";journal;"19390513, 1088937X";0,532;Q2;36;17;52;935;132;51;2,88;55,00;34,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
259;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,795;Q1;36;33;43;2127;460;41;11,47;64,45;53,28;14;23;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
260;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,918;Q1;36;40;113;2831;340;94;3,23;70,78;35,00;4;21;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
261;24302;"Unasylva";journal;"00416436";0,336;Q2;36;0;12;0;24;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
262;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,476;Q2;35;43;116;2324;284;99;2,50;54,05;57,78;4;8;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
263;24965;"Empirica";journal;"15736911, 03408744";0,272;Q3;35;42;106;1711;119;103;1,15;40,74;22,78;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
264;21100897005;"Frontiers in Built Environment";journal;"22973362";0,544;Q2;35;172;444;7998;1140;419;2,58;46,50;24,61;6;101;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
265;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,492;Q2;35;0;59;0;180;57;3,15;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
266;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,391;Q2;35;10;53;819;49;46;0,81;81,90;51,61;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
267;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,155;Q4;35;44;82;0;35;71;0,32;0,00;51,61;0;4;United States;Northern America;"Routledge";"1971-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
268;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,702;Q1;35;33;88;1938;240;83;2,42;58,73;48,78;1;21;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
269;19900193691;"Journal of Political Ecology";journal;"10730451";0,838;Q1;35;52;141;4580;358;140;1,99;88,08;48,19;1;42;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
270;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,282;Q1;35;11;24;510;195;18;32,00;46,36;29,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
271;28256;"Nationalities Papers";journal;"14653923, 00905992";0,375;Q2;35;74;200;4753;204;197;0,99;64,23;48,28;7;16;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
272;68956;"Rangelands";trade journal;"01900528, 1551501X";0,301;Q3;35;25;77;863;81;57;0,96;34,52;37,50;1;14;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
273;53958;"Agrekon";journal;"03031853, 20780400";0,467;Q2;34;32;81;1564;149;80;1,80;48,88;28,57;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
274;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,295;Q3;34;24;70;1070;80;67;0,72;44,58;44,74;0;19;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
275;200147129;"Cato Journal";journal;"02733072";0,323;Q2;34;45;104;1214;69;102;0,62;26,98;16,07;0;15;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
276;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,410;Q2;34;19;61;830;62;60;1,03;43,68;27,27;8;11;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
277;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,213;Q3;34;49;170;1966;70;134;0,40;40,12;57,14;0;4;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
278;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,444;Q2;34;23;75;1156;117;72;1,33;50,26;25,00;2;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
279;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q2;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
280;22932;"Pakistan Development Review";journal;"00309729";0,125;Q4;34;24;55;679;16;53;0,23;28,29;31,71;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
281;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,454;Q2;34;22;72;1477;123;72;1,32;67,14;75,00;5;15;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
282;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,859;Q1;34;45;106;1549;325;103;3,45;34,42;35,40;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
283;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;32;84;1666;175;83;2,22;52,06;42,11;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
284;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,214;Q3;33;18;53;479;49;53;1,06;26,61;38,24;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
285;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,444;Q2;33;27;81;1346;155;68;1,90;49,85;49,18;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
286;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q1;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
287;21276;"European Review";journal;"10627987, 14740575";0,190;Q3;33;69;194;1758;111;190;0,51;25,48;43,01;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
288;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,411;Q2;33;10;30;1090;41;29;1,21;109,00;48,48;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
289;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,811;Q1;33;17;136;926;515;127;3,81;54,47;34,21;0;12;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
290;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
291;85530;"City and Society";journal;"08930465";0,402;Q2;32;64;133;1183;107;103;0,79;18,48;57,69;0;24;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
292;14691;"Environment and History";journal;"09673407, 17527023";0,218;Q3;32;38;93;58;49;77;0,41;1,53;28,57;0;15;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
293;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,445;Q2;32;45;85;2150;161;84;1,45;47,78;60,14;7;32;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
