Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;44,19;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
95;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;46,03;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
97;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";;-;22;45;0;563;0;0;0,00;12,51;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
98;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;19,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
99;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;20;0;310;0;0;0,00;15,50;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
100;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;22,48;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";;-;28;21;0;312;0;0;0,00;14,86;38,46;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology; Immunology and Allergy";"Medicine"
102;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";;-;43;104;0;1307;0;0;0,00;12,57;38,97;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
103;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;159;827;40;159;0,12;15,60;20,59;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
104;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";;-;30;18;0;361;0;0;0,00;20,06;39,53;1;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
105;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";;-;34;50;0;765;0;0;0,00;15,30;19,23;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology";"Medicine"
106;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";;-;53;86;0;1644;0;0;0,00;19,12;23,08;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health";"Medicine"
107;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;51,52;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
108;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";;-;8;23;0;579;0;0;0,00;25,17;18,60;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
109;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";;-;33;27;0;475;0;0;0,00;17,59;53,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology";"Medicine"
110;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";;-;72;125;0;2261;0;0;0,00;18,09;33,19;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;67;439;7;60;0,11;19,95;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
112;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;19,05;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";;-;10;24;0;379;0;0;0,00;15,79;73,81;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
114;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";;-;43;23;0;342;0;0;0,00;14,87;37,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine";"Medicine"
115;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;27,55;4;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
116;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";;-;5;19;0;176;0;0;0,00;9,26;25,00;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine";"Medicine"
117;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;40,68;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
118;19700174898;"Lung India";journal;"0974598X, 09702113";;-;37;48;0;687;0;0;0,00;14,31;27,88;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
119;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;50,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
120;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;15;0;476;0;0;0,00;31,73;27,27;3;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
122;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";;-;34;15;0;382;0;0;0,00;25,47;17,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology";"Medicine"
123;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;55,81;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
124;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;51,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
