Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;39261;"NR Technology";journal;"03079007";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1976, 1978-1979, 1981-1989";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
82;21100786456;"Philosophical Magazine";journal;"00318086";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954, 1956-1977";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
83;31587;"Plastics and Rubber: Materials and Applications";journal;"03079414";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P. Peregrinus Ltd.";"1976-1980";"Engineering (miscellaneous) (Q3)";"Engineering"
84;110619;"Proceedings of the Institution of Electrical Engineers";journal;"00203270";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1969-1980";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
85;50026;"Proceedings of the Institution of Mechanical Engineers. Part A. Power and process engineering";journal;"02637138";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1984-1990";"Engineering (miscellaneous) (Q3)";"Engineering"
86;40879;"Proceedings of the Institution of Mechanical Engineers, Part D: Transport Engineering";journal;"02651904";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mechanical Engineering Publications Ltd.";"1984-1990";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
87;35756;"Quarry Management and Products";journal;"03059421";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Ltd.";"1974-1983";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
88;35312;"Radio and Electronic Engineer";journal;"00337722";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electronic and Radio Engineers";"1963-1985";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
89;37129;"Structural Engineer";journal;"00392553";0,124;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
90;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,121;Q3;13;40;96;4336;35;25;0,40;108,40;0,00;0;25;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
91;21100811174;"Chinese Journal of Engineering";journal;"23148063";0,119;Q3;5;0;10;0;9;9;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
92;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,117;Q4;26;29;90;1152;21;88;0,19;39,72;40,30;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
93;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,116;Q4;38;0;307;0;116;307;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
94;31843;"Advances in Tunnelling Technology and Subsurface Use";journal;"02755416";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1981-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
95;31480;"Hydraulic Pneumatic Power";journal;"00188131";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Trade and Technical Press Ltd";"1969-1974";"Engineering (miscellaneous) (Q4)";"Engineering"
96;110166;"Journal of polymer science. Part A-1, Polymer chemistry";journal;"15429350, 0449296X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Interscience Publishers";"1967-1986, 1988";"Engineering (miscellaneous) (Q4)";"Engineering"
97;40073;"Product engineering";journal;"00329754";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1969, 1973-1980";"Engineering (miscellaneous) (Q4)";"Engineering"
98;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,109;-;6;0;71;0;12;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
99;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,108;Q4;10;40;36;832;11;34;0,31;20,80;24,58;0;14;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
100;27532;"Power International";journal;"09501487";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lincoln Publications";"1986-1989, 1991-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
101;30264;"CME, Chartered Mechanical Engineer";journal;"03069532";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Engineers";"1969-1971, 1973-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
102;21100448951;"Energy and Environmental Engineering - Proceedings of the International Conference on Energy and Environmental Engineering, ICEEE 2014";conference and proceedings;"-";0,106;-;2;0;51;0;2;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
103;36944;"HRC &amp; CC, Journal of High Resolution Chromatography and Chromatography Communications";journal;"03447138";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-1989";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
104;32624;"Proceedings - Institution of Mechanical Engineers";journal;"00203483";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1967, 1969, 1971-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
105;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,103;-;2;0;37;0;3;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
106;30260;"CARGO SYSTEMS INTERNATIONAL";journal;"01437852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"T &amp; F Informa";"1973-1981, 1983-1986, 1988-1989, 1991";"Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
107;28685;"Design Engineering";journal;"03088448";0,103;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
108;31482;"Engineering materials and design";journal;"03086917";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Heywood &amp; Co";"1969-1970, 1972-1989";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
109;32044;"Hydraulic Pneumatic Mechanical Power";journal;"03064069";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Trade and Technical Press Ltd";"1975-1985, 1988-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
110;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,103;Q4;5;12;45;102;11;40;0,19;8,50;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
111;30598;"MACHINES AND TOOLING";journal;"0024922X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Production Engineering Research Association of Great Britain";"1971-1980";"Engineering (miscellaneous) (Q4)";"Engineering"
112;21100449124;"Advances in Engineering Materials and Applied Mechanics - Proceedings of the 5th International Conference on Machinery, Materials Science and Engineering Applications, MMSE 2015";conference and proceedings;"-";0,102;-;2;0;84;0;4;82;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
113;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;113;105;0;2;105;0,01;0,00;0,00;0;28;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
114;30429;"PCH. Physicochemical hydrodynamics";journal;"01919059";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1978, 1980-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
115;50006;"Proceedings - Institution of Civil Engineers. Part 2. Research and theory";journal;"03078361";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1973-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
116;31844;"Proceedings of the Institution of Civil Engineers (London). Part 1 - Design &amp; Construction";journal;"03078353";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1974-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
117;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
118;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;13;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
119;40449;"Highway Engineer";journal;"03066452";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitehall Press Ltd.";"1973-1983";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
120;21100450055;"Material Science and Environmental Engineering - Proceedings of the 3rd annual 2015 International Conference on Material Science and Environmental Engineering, ICMSEE 2015";conference and proceedings;"-";0,101;-;2;0;122;0;2;120;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
121;33433;"RUSSIAN ENGINEERING JOURNAL";journal;"00360228";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Production Engineering Research Association of Great Britain";"1965, 1971-1980";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
122;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
123;30771;"World Water";journal;"01409050";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1978-1992";"Engineering (miscellaneous) (Q4)";"Engineering"
124;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;178;0;0;178;0,00;0,00;12,50;0;7;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
125;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;1;145;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
126;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
127;21100455190;"Mechatronics Engineering and Electrical Engineering - Proceedings of the 2014 International Conference on Mechatronics Engineering and Electrical Engineering, CMEEE 2014";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
128;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;2;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
129;21100889860;"Design Science";journal;"20534701";;-;25;19;44;1189;92;43;1,95;62,58;26,23;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
130;21100901141;"Nano Convergence";journal;"21965404";;-;49;37;95;2604;317;89;3,32;70,38;28,57;0;9;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
