Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;5600152973;"Analisis Politico";journal;"01214705";0,142;Q2;10;21;85;724;8;84;0,03;34,48;26,92;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;5600152909;"Capital and Class";journal;"03098168";0,785;Q1;42;25;85;1239;123;82;1,31;49,56;13,79;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,336;Q1;31;34;85;1568;103;80;1,40;46,12;52,83;10;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
253;26731;"History of the Family";journal;"1081602X";0,420;Q1;29;32;85;1637;56;76;0,66;51,16;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;85;349;3;85;0,05;11,26;29,63;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
255;5800196259;"Russian History";journal;"0094288X";0,154;Q2;12;24;85;889;15;80;0,09;37,04;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
256;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,500;Q1;13;27;84;1640;37;77;0,44;60,74;38,46;0;0;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
257;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,996;Q1;35;23;84;2249;109;84;1,15;97,78;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
258;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;21;84;580;1;82;0,00;27,62;37,50;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
259;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,394;Q1;24;25;84;2042;50;82;0,33;81,68;30,77;9;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
260;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;70,59;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
261;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;30;84;556;8;74;0,07;18,53;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,126;Q2;8;21;84;1870;10;81;0,09;89,05;35,71;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
263;5800170390;"William and Mary Quarterly";journal;"00435597";0,529;Q1;40;20;84;2371;100;78;1,25;118,55;35,00;3;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
264;24465;"Church History";journal;"00096407";0,143;Q2;27;30;83;1578;31;80;0,31;52,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
265;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,524;Q1;19;31;83;2874;78;82;0,78;92,71;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
266;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,427;Q1;31;32;83;1681;54;82;0,68;52,53;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
267;23642;"Oregon Historical Quarterly";journal;"00304727";0,110;Q3;9;25;83;1274;6;76;0,07;50,96;50,00;1;0;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
268;5800169155;"Ethnopolitics";journal;"17449057";0,403;Q1;25;39;82;1647;70;82;0,62;42,23;41,86;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
269;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q3;4;27;82;1546;5;76;0,07;57,26;21,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;15258;"Historicky Casopis";journal;"00182575";0,131;Q2;5;26;82;642;6;77;0,11;24,69;31,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
271;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,245;Q1;27;28;82;1789;56;73;0,64;63,89;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
272;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,235;Q1;16;29;82;1640;28;74;0,41;56,55;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
273;5700162095;"Cold War History";journal;"14682745";0,491;Q1;24;27;81;1314;56;81;0,64;48,67;33,33;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
274;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q1;25;23;81;1105;64;78;0,78;48,04;58,18;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
275;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,279;-;27;24;81;1884;115;80;1,37;78,50;32,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
276;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,193;Q2;14;44;81;2138;16;69;0,18;48,59;36,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
277;144973;"Men and Masculinities";journal;"1097184X";1,082;Q1;73;31;81;1943;226;78;1,53;62,68;61,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
278;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q1;21;30;81;1186;47;76;0,44;39,53;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;63,41;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
280;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;25;81;1136;11;78;0,15;45,44;39,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;34;81;902;5;78;0,06;26,53;33,33;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
283;5600153192;"Annales";journal;"03952649";0,134;Q2;23;62;80;2918;35;77;0,36;47,06;39,47;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;62985;"Art Bulletin";journal;"00043079";0,123;Q3;34;21;80;2631;29;63;0,46;125,29;68,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
285;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q2;14;27;80;1063;12;70;0,13;39,37;37,93;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q1;12;27;80;1094;32;76;0,34;40,52;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;11400153311;"Accounting History";journal;"10323732, 17493374";0,366;Q1;33;28;79;1911;109;68;1,45;68,25;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
288;16400154744;"Antiquite Tardive";journal;"12507334";0,112;Q3;15;28;79;1937;10;49;0,08;69,18;28,13;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
289;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
290;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,145;Q2;15;30;79;1026;20;78;0,23;34,20;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
291;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q3;11;24;79;796;5;76;0,10;33,17;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,114;Q3;9;22;78;448;7;70;0,08;20,36;60,87;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
293;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,124;Q2;7;28;78;1766;2;72;0,02;63,07;32,14;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
294;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,185;Q2;22;32;78;1839;46;71;0,64;57,47;58,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
295;20208;"Business History Review";journal;"00076805, 2044768X";0,630;Q1;36;23;78;1720;57;61;0,82;74,78;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
296;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q2;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q2;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
298;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,305;Q1;13;18;78;1006;27;70;0,30;55,89;21,05;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,985;Q1;46;22;77;854;145;75;1,65;38,82;26,32;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
301;19525;"Historisk tidskrift for Finland";journal;"00467596";0,110;Q3;4;21;77;1251;2;76;0,04;59,57;52,38;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
302;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q1;29;38;77;1751;38;70;0,50;46,08;42,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
303;14769;"History of Psychology";journal;"19390610, 10934510";0,437;Q1;28;36;77;2304;79;76;0,93;64,00;41,30;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
304;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,100;Q1;36;21;77;1446;155;74;1,96;68,86;39,06;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
305;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,405;Q1;28;17;77;974;109;70;0,91;57,29;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
306;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,138;Q2;12;27;77;1989;11;61;0,04;73,67;26,09;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
307;12100156090;"British Politics";journal;"1746918X, 17469198";0,504;Q1;33;37;76;1345;72;64;1,08;36,35;28,21;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
308;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
309;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
310;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q2;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
311;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,105;Q3;17;31;76;798;17;71;0,18;25,74;53,57;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
312;5600156706;"Journal of Religious History";journal;"00224227";0,181;Q2;15;30;76;2799;22;75;0,20;93,30;37,04;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
313;28510;"Numen";journal;"00295973, 15685276";0,141;Q2;26;25;76;1247;19;74;0,30;49,88;40,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
314;21100241774;"Oase";journal;"01696238";0,100;Q4;4;9;76;199;1;57;0,02;22,11;54,55;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
315;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,324;Q1;42;25;76;2044;68;73;0,75;81,76;29,63;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
316;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;5700163444;"Russian Review";journal;"00360341";0,491;Q1;30;28;76;1822;45;72;0,53;65,07;57,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
318;18697;"Theory and Society";journal;"15737853, 03042421";1,260;Q1;91;22;76;2037;213;76;2,88;92,59;38,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
319;16100154747;"Arthuriana";journal;"10786279";0,183;Q2;8;30;75;1487;10;69;0,07;49,57;50,00;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
320;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q3;8;19;75;562;11;75;0,04;29,58;31,58;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
321;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
322;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,204;Q1;20;21;75;2233;31;75;0,28;106,33;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
323;19177;"History of Political Thought";journal;"0143781X";0,276;Q1;27;26;75;2595;37;68;0,47;99,81;22,22;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;5600155520;"Journal of Church and State";journal;"0021969X";0,257;Q1;20;24;75;1693;33;73;0,50;70,54;26,09;0;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
325;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;20;75;1321;27;73;0,24;66,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
326;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,215;Q1;14;24;75;1071;28;67;0,45;44,63;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
327;18929;"African Studies";journal;"00020184, 14692872";0,333;Q1;30;26;74;1200;51;71;0,45;46,15;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
328;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,183;Q2;11;24;74;820;16;64;0,20;34,17;52,17;2;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
330;20657;"Enterprise and Society";journal;"14672227, 14672235";0,686;Q1;31;30;74;1798;74;66;0,90;59,93;22,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
331;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,111;Q3;15;27;74;1636;8;72;0,10;60,59;26,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
332;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q2;20;29;74;1434;19;71;0,26;49,45;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
333;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,100;Q4;9;30;74;1344;11;67;0,16;44,80;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,111;Q3;5;29;74;2145;7;70;0,04;73,97;63,33;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
335;23707;"Pennsylvania History";journal;"00314528, 21532109";0,198;Q1;6;27;74;1410;12;68;0,12;52,22;54,17;0;0;United States;Northern America;"Penn State University Press";"1971, 1977, 1981, 1984-1987, 2000, 2010-2023";"History (Q1)";"Arts and Humanities"
336;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;9;74;804;4;71;0,06;89,33;18,18;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
337;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,102;Q3;14;28;74;2511;8;74;0,07;89,68;40,63;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
338;16300154732;"Revue Historique";journal;"00353264";0,110;Q3;9;24;74;2046;8;72;0,08;85,25;28,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
339;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,110;Q3;5;19;73;1475;13;72;0,20;77,63;15,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
340;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q3;8;24;73;1089;9;67;0,11;45,38;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
