Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;15583;"New Generation Computing";journal;"02883635, 18827055";0,404;Q3;31;53;93;1958;236;83;3,22;36,94;20,13;0;10;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,400;Q3;23;72;82;2333;289;78;3,82;32,40;27,52;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
84;28325;"International Journal of Parallel Programming";journal;"08857458";0,399;Q3;40;21;150;834;253;139;1,63;39,71;10,81;0;1;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
85;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
86;26138;"Parallel Computing";journal;"01678191";0,392;Q3;71;51;185;1865;269;173;1,56;36,57;18,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
87;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,390;Q3;36;215;522;8922;1003;521;1,87;41,50;31,56;0;48;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
88;14388;"Information Processing Letters";journal;"00200190";0,388;Q3;83;83;262;1445;245;261;0,78;17,41;14,53;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
89;21100857172;"Computation";journal;"20793197";0,386;Q3;30;221;316;9168;816;313;2,43;41,48;28,71;0;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
90;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,377;Q3;38;31;96;812;49;90;0,44;26,19;20,88;0;1;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
91;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,375;Q3;52;89;253;3646;412;235;1,41;40,97;31,39;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
92;21100255064;"Mendel";journal;"18033814";0,363;Q3;15;20;59;572;96;58;1,97;28,60;22,92;0;4;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Control and Systems Engineering (Q3); Decision Sciences (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
93;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,352;Q4;58;19;55;959;125;53;2,12;50,47;16,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Psychology"
94;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,341;Q4;64;0;197;0;206;181;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;28474;"Fundamenta Informaticae";journal;"01692968";0,338;Q4;72;39;332;1050;380;303;0,77;26,92;15,58;0;1;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q4;23;29;83;1003;164;83;1,86;34,59;31,82;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,325;Q4;24;83;246;1707;184;246;0,75;20,57;27,70;0;3;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
98;12324;"Computer Systems Science and Engineering";journal;"02676192";0,323;Q4;30;319;291;9516;656;290;2,19;29,83;26,69;0;95;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
99;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,320;Q4;57;35;69;1483;90;63;1,12;42,37;13,68;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,320;Q4;29;25;166;779;200;161;1,08;31,16;37,25;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,297;Q4;35;513;461;15595;1024;453;2,36;30,40;24,61;0;172;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,295;Q4;6;27;55;803;60;53;1,26;29,74;36,51;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
103;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,286;Q4;35;544;308;17207;584;289;1,75;31,63;24,26;0;126;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
104;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,277;Q4;58;54;243;2141;323;223;1,25;39,65;31,34;0;10;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,261;Q4;10;14;50;532;59;49;1,00;38,00;8,33;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,259;Q4;17;25;62;796;80;62;1,24;31,84;26,53;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q4;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
108;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
109;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,242;Q4;39;131;223;4641;363;216;1,77;35,43;36,42;0;27;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
110;24449;"Kybernetika";journal;"00235954, 1805949X";0,240;Q4;41;49;172;1432;118;167;0,50;29,22;29,52;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
111;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,221;Q4;7;34;107;576;28;106;0,25;16,94;32,43;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,199;Q4;19;34;82;977;70;80;0,67;28,74;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,196;Q4;33;17;62;430;33;61;0,51;25,29;33,33;0;4;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,196;Q4;4;21;38;338;21;38;0,69;16,10;31,71;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
115;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;40,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,185;Q4;4;46;73;1024;20;73;0,27;22,26;31,40;0;11;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
117;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,175;Q4;21;59;165;1325;129;165;0,81;22,46;40,38;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,165;Q4;39;739;1410;25330;939;1410;0,70;34,28;38,77;0;193;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
119;13024;"Acta Cybernetica";journal;"0324721X";0,155;Q4;18;10;76;221;25;73;0,32;22,10;5,26;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
120;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,119;Q4;4;16;63;529;18;59;0,28;33,06;31,11;0;5;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
121;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;75;301;145;10;176;0,03;1,93;10,26;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
122;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;24;66;425;32;66;0,51;17,71;31,25;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
123;21101091183;"Systems and Soft Computing";journal;"27729419";;-;5;11;0;502;0;0;0,00;45,64;18,52;0;2;United Kingdom;Western Europe;"Academic Press";"2022-2023";"Computational Theory and Mathematics; Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
