Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,118;Q4;13;30;74;249;12;74;0,10;8,30;21,15;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
90;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,835;Q1;35;18;71;640;159;70;1,85;35,56;36,54;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;11;70;88;0;70;0,00;8,00;33,33;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,107;Q4;26;24;67;815;9;67;0,13;33,96;24,00;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
93;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,882;Q1;65;17;67;665;214;65;2,28;39,12;23,73;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,158;Q3;15;11;65;101;17;65;0,26;9,18;40,00;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,129;Q3;10;14;63;214;5;63;0,12;15,29;42,86;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
96;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,149;Q3;21;21;63;216;21;63;0,31;10,29;35,90;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,173;Q3;72;51;63;2079;38;61;0,63;40,76;17,29;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
98;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,375;Q2;23;36;60;221;52;60;0,87;6,14;17,80;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
99;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,623;Q2;45;17;57;415;79;55;1,34;24,41;10,00;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,108;Q4;8;18;55;0;10;55;0,10;0,00;8,14;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,101;Q4;9;7;53;0;1;53;0,00;0,00;62,50;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,120;Q3;11;22;52;9;10;52;0,14;0,41;34,21;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
103;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,126;Q3;26;17;50;0;9;50;0,19;0,00;12,66;3;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,241;Q3;30;18;48;448;38;48;0,63;24,89;18,75;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;16;47;891;2;47;0,06;55,69;16,67;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
106;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q3;10;6;47;94;8;47;0,19;15,67;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;17;47;305;3;46;0,11;17,94;34,78;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,148;Q3;18;19;42;408;15;42;0,32;21,47;13,04;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
109;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,100;Q4;4;14;41;221;0;41;0,00;15,79;15,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,106;Q4;24;12;41;337;6;41;0,13;28,08;26,00;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,100;Q4;4;8;39;0;0;39;0,00;0,00;11,11;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;16443;"Osaka City Medical Journal";journal;"00306096";0,142;Q3;15;12;36;0;15;36;0,33;0,00;9,86;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
113;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,104;Q4;5;7;35;34;2;35;0,00;4,86;38,10;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
114;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;5;32;97;1;32;0,05;19,40;13,64;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;8;31;203;0;31;0,00;25,38;8,33;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
116;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,116;Q4;20;17;30;18;7;30;0,10;1,06;20,83;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
118;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,191;Q3;33;16;26;113;13;26;0,20;7,06;21,21;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;100364;"Sapporo Medical Journal";journal;"0036472X";0,111;Q4;3;8;24;244;1;24;0,00;30,50;3,70;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
120;15935;"Journal of Human Ergology";journal;"03008134";0,130;Q3;21;6;22;0;6;22;0,00;0,00;12,50;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
121;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,116;Q4;14;6;19;69;3;19;0,19;11,50;22,22;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q4;2;1;3;0;0;3;0,00;0,00;100,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
125;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
