Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,337;Q2;28;24;67;585;51;66;0,63;24,38;18,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
82;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,336;Q2;40;18;57;420;36;46;0,54;23,33;18,92;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
83;21100201769;"Journal of Communication Management";journal;"1363254X";0,325;Q2;48;24;88;1245;65;87;0,53;51,88;51,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;144826;"Journal of Business Strategy";journal;"02756668";0,315;Q2;49;49;173;305;81;167;0,38;6,22;19,64;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;23651;"System Dynamics Review";journal;"10991727, 08837066";0,314;Q2;65;13;63;602;80;58;1,04;46,31;16,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
86;24928;"Service Industries Journal";journal;"17439507, 02642069";0,310;Q2;85;107;205;5351;167;203;0,73;50,01;33,66;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
87;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q3;14;22;43;635;41;43;0,95;28,86;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19951;"International Journal of Conflict Management";journal;"10444068";0,306;Q3;65;23;56;1206;41;56;0,70;52,43;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;26918;"Negotiation Journal";journal;"15719979, 07484526";0,303;Q3;38;39;84;1305;69;72;0,74;33,46;44,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,301;Q3;24;82;200;2072;144;193;0,71;25,27;20,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
91;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;-;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
92;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q3;20;19;71;642;106;67;1,39;33,79;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
93;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,288;Q3;48;56;42;1567;40;41;0,95;27,98;23,08;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
94;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q3;35;24;59;649;17;59;0,25;27,04;22,92;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q3;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
97;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,277;Q3;23;10;72;467;57;65;0,59;46,70;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
98;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q3;57;55;198;2039;193;180;0,63;37,07;36,67;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
99;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
100;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q3;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q3;30;64;122;1889;87;119;0,77;29,52;20,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q3;28;23;55;1099;37;54;0,44;47,78;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
103;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,246;Q3;67;34;93;1840;73;88;0,46;54,12;22,41;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
104;19713;"Journal of High Technology Management Research";journal;"10478310";0,238;Q3;55;14;40;831;39;40;0,94;59,36;19,23;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,237;Q3;27;25;75;966;27;73;0,45;38,64;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
106;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,236;Q3;19;27;52;1338;63;51;1,21;49,56;25,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
107;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q3;21;13;66;559;31;62;0,47;43,00;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
108;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q3;38;20;61;1117;47;61;0,60;55,85;38,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
109;11300153733;"Management in Education";journal;"17419883, 08920206";0,232;Q3;27;32;99;524;34;90;0,35;16,38;47,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q3;32;48;114;2102;61;108;0,61;43,79;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,230;Q3;22;18;60;716;35;57;0,59;39,78;27,59;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
112;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q3;24;18;75;868;43;70;0,46;48,22;32,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
113;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,220;Q3;27;23;84;885;36;79;0,35;38,48;30,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,216;Q3;32;26;66;560;25;66;0,28;21,54;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
115;700147309;"Journal of General Management";journal;"17596106, 03063070";0,209;Q3;26;20;68;995;34;68;0,42;49,75;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
116;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;-;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
117;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,203;Q3;63;54;117;2748;127;104;0,85;50,89;39,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,202;Q3;16;24;52;825;37;51;0,30;34,38;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
119;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q3;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
120;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;30,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q3;44;20;21;761;11;21;0,52;38,05;12,90;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;22,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
124;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
125;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,174;Q3;54;15;35;437;9;31;0,38;29,13;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
126;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q3;40;27;48;1185;23;48;0,48;43,89;36,17;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;-;31;89;194;633;43;187;0,19;7,11;36,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
128;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q3;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
129;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,158;-;27;24;95;758;47;89;0,45;31,58;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
130;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,154;Q3;26;24;24;1199;15;24;0,63;49,96;32,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,153;Q3;32;31;61;670;14;51;0,23;21,61;27,45;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
132;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,152;Q3;21;39;80;1370;48;77;0,56;35,13;31,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;5700162125;"Action Research";journal;"14767503";0,149;Q3;48;27;80;811;103;70;0,76;30,04;59,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
134;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,147;Q3;41;22;68;863;15;68;0,12;39,23;47,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
135;21100801726;"Review of International Business and Strategy";journal;"20596014";0,145;Q3;41;24;63;835;24;63;0,35;34,79;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
136;12754;"International Journal of COMADEM";journal;"13637681";0,143;Q3;13;22;59;360;14;59;0,18;16,36;12,20;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
137;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q3;10;11;21;464;11;21;0,52;42,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q4;32;22;25;752;8;21;0,32;34,18;33,33;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
139;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,138;Q4;90;62;85;3593;83;74;0,28;57,95;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
140;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,131;Q4;68;52;19;1442;5;17;0,26;27,73;38,24;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
141;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,130;Q4;14;12;47;271;2;47;0,06;22,58;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,121;Q4;28;12;11;420;1;11;0,00;35,00;40,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
143;21100218042;"Journal of Media Business Studies";journal;"16522354";0,119;Q4;26;24;35;1276;4;34;0,15;53,17;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,115;Q4;16;12;35;471;9;35;0,28;39,25;26,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
146;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,111;Q4;29;11;37;431;6;37;0,13;39,18;52,94;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
148;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,107;Q4;20;5;37;256;6;37;0,13;51,20;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
149;144665;"Strategic Direction";journal;"02580543";0,105;Q4;18;155;502;203;21;501;0,04;1,31;24,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
150;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;4;6;152;0;6;0,00;38,00;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
151;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;64;0;1;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
153;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,100;Q4;33;15;39;484;2;39;0,00;32,27;48,57;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;183;0;1;124;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
155;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;19;77;1066;109;65;1,08;56,11;35,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
156;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
157;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;12;4;354;0;3;0,00;29,50;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
158;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";;-;19;20;0;603;0;0;0,00;30,15;17,07;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
159;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";;-;18;9;0;517;0;0;0,00;57,44;27,78;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
160;18800156713;"International Journal of Construction Management";journal;"15623599";;-;46;17;0;476;0;0;0,00;28,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
161;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";;-;23;24;0;922;0;0;0,00;38,42;14,81;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;15;46;1021;31;35;0,80;68,07;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
163;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";;-;31;15;0;684;0;0;0,00;45,60;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
