Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;147221;"Journal of Social Archaeology";journal;"14696053";0,491;Q2;43;15;51;1079;78;50;1,50;71,93;42,86;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;21100208033;"Arts and Health";journal;"17533023, 17533015";0,482;Q2;23;21;59;1038;125;59;1,95;49,43;75,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
77;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,470;Q2;51;24;81;1507;104;81;1,21;62,79;14,81;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,448;Q2;38;28;88;1383;143;83;1,63;49,39;53,85;0;19;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
79;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,446;Q2;44;32;108;3268;99;101;0,85;102,13;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
80;5600155023;"Ethnography";journal;"17412714, 14661381";0,444;Q2;57;82;109;4592;166;100;1,56;56,00;54,21;1;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,442;Q2;55;53;97;1965;151;81;1,62;37,08;81,54;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
82;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,441;Q2;29;18;55;1147;78;55;1,49;63,72;50,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
83;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;26;119;762;171;102;1,06;29,31;82,61;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
84;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,434;Q2;30;45;189;1585;229;178;1,42;35,22;64,38;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
85;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,433;Q2;33;12;29;861;26;28;0,85;71,75;21,05;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
86;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,419;Q2;14;25;71;1355;125;65;2,02;54,20;48,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,418;Q2;20;27;96;1191;169;88;2,06;44,11;58,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,401;Q2;10;28;75;936;50;67;0,72;33,43;75,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
89;147203;"Design Journal";journal;"14606925";0,398;Q2;29;59;345;2271;369;315;1,08;38,49;58,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
90;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,388;Q2;41;53;69;2309;126;69;2,08;43,57;65,46;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
91;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q2;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
92;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,381;Q2;37;20;66;1312;42;66;0,66;65,60;44,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
93;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
94;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,344;Q2;51;28;76;1298;97;74;1,37;46,36;48,15;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
95;18901;"Journal of Transport History";journal;"00225266, 17593999";0,344;Q2;20;24;64;1524;37;58;0,71;63,50;12,50;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
96;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,301;Q2;21;19;53;1034;47;49;0,91;54,42;15,79;2;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
97;17468;"Neurocase";journal;"13554794, 14653656";0,298;Q2;71;73;161;2529;127;161;0,66;34,64;48,07;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
98;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,295;Q2;18;107;199;4605;269;198;1,42;43,04;38,71;1;42;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
99;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,278;Q2;7;53;99;2364;32;92;0,36;44,60;38,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
100;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;144891;"Digital Creativity";journal;"17443806, 14626268";0,274;Q2;29;21;65;1096;99;63;1,49;52,19;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
102;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,269;Q2;25;18;75;925;62;73;1,00;51,39;67,57;1;7;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;22455;"Urban History";journal;"09639268, 14698706";0,262;Q2;26;41;109;1740;79;108;0,69;42,44;31,48;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
104;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q2;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
105;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,258;Q2;10;16;47;617;30;40;0,71;38,56;62,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
106;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,252;Q2;25;27;88;1636;63;84;0,56;60,59;64,71;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,243;Q2;57;60;190;0;154;168;0,71;0,00;36,23;3;31;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;145624;"Black Scholar";journal;"00064246";0,230;Q2;20;23;89;0;46;60;0,36;0,00;76,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,214;Q2;13;47;92;1157;32;75;0,31;24,62;64,15;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
110;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,206;Q2;21;15;48;890;19;47;0,40;59,33;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
111;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,201;Q2;13;0;56;0;40;54;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,192;Q2;4;13;34;493;12;32;0,20;37,92;94,12;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
113;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,185;Q2;7;20;39;0;20;32;0,58;0,00;61,11;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
114;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q3;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
115;24934;"Colonial Latin American Review";journal;"10609164";0,178;Q3;17;32;85;1653;24;73;0,28;51,66;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
116;21100897527;"Journal of Arabian Studies";journal;"21534780";0,172;Q3;15;6;50;408;29;45;0,29;68,00;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;14691;"Environment and History";journal;"09673407, 17527023";0,171;Q3;32;40;104;669;48;88;0,54;16,73;47,37;0;10;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
118;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,166;Q3;27;22;77;792;55;72;0,65;36,00;62,50;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;21100899952;"Body, Space and Technology";journal;"14709120";0,161;Q3;4;21;39;308;21;39;0,48;14,67;68,97;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
120;5600153629;"Critical Arts";journal;"19926049, 02560046";0,161;Q3;21;32;142;1464;55;140;0,37;45,75;51,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
121;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,155;Q3;13;36;82;1615;34;80;0,56;44,86;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,151;Q3;8;28;76;1384;12;76;0,17;49,43;65,52;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q3;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;27456;"Peace Review";journal;"14699982, 10402659";0,149;Q3;20;70;176;1653;42;174;0,12;23,61;50,00;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
125;5700167148;"International Journal of Asian Studies";journal;"14795914";0,148;Q3;13;19;35;951;22;34;0,76;50,05;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;6500153105;"Greece and Rome";journal;"00173835";0,146;Q3;25;25;56;622;21;54;0,15;24,88;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
127;13964;"Library";journal;"17448581, 00242160";0,146;Q3;15;20;50;345;6;46;0,12;17,25;38,89;0;3;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
128;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,145;Q3;5;8;50;213;8;34;0,18;26,63;41,18;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
129;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,144;Q3;14;17;42;377;29;38;0,52;22,18;29,73;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
130;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,143;Q3;2;14;60;710;10;51;0,10;50,71;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;20196;"Journal of European Studies";journal;"00472441, 17402379";0,142;Q3;14;20;71;897;21;69;0,09;44,85;68,18;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
132;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,141;Q3;5;12;49;515;27;49;0,33;42,92;44,83;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
133;5800196826;"Iran";journal;"05786967";0,140;Q3;10;22;63;1509;32;61;0,47;68,59;38,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,140;Q3;18;49;149;187;38;122;0,28;3,82;46,15;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
135;5000155902;"Radical Philosophy";journal;"0300211X";0,139;Q3;25;18;71;329;83;26;0,65;18,28;50,00;0;2;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;5600156482;"Dutch Crossing";journal;"03096564";0,138;Q3;6;21;58;463;12;49;0,30;22,05;22,22;1;4;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,135;Q3;3;3;19;95;5;14;0,23;31,67;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,133;Q3;4;14;45;730;14;43;0,32;52,14;42,86;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
139;14724;"Gender and History";journal;"09535233, 14680424";0,130;Q3;36;63;115;1;53;113;0,45;0,02;79,45;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
140;21101034464;"Royal Studies Journal";journal;"20576730";0,130;Q3;2;23;63;1058;13;63;0,21;46,00;47,83;0;4;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
141;26270;"Journal of American Studies";journal;"14695154, 00218758";0,128;Q3;20;32;128;1000;36;126;0,36;31,25;39,39;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,128;Q3;6;14;50;838;11;41;0,17;59,86;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;24329;"Women's Studies";journal;"00497878";0,125;Q3;18;58;180;1584;40;164;0,21;27,31;72,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;21100914959;"Indexer";journal;"17560632, 00194131";0,123;Q3;5;28;106;276;31;93;0,39;9,86;81,25;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
145;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q3;29;63;213;2395;53;187;0,17;38,02;51,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
146;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,120;Q3;3;18;52;705;9;40;0,16;39,17;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
147;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,120;Q3;21;50;115;2119;39;111;0,34;42,38;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
148;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,115;Q4;29;22;66;0;25;62;0,33;0,00;31,82;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
149;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q4;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
150;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,114;Q4;3;15;47;800;4;47;0,11;53,33;42,11;0;5;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21101067068;"Victorian Popular Fictions";journal;"26324253";0,111;Q4;2;8;53;371;7;51;0,11;46,38;75,00;0;2;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
152;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,110;Q4;2;16;48;622;7;48;0,21;38,88;23,81;0;3;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,108;Q4;8;25;63;1060;10;56;0,18;42,40;46,15;0;9;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,105;Q4;4;12;43;674;6;38;0,11;56,17;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
155;6000162994;"Folk Life";journal;"04308778, 1759670X";0,104;Q4;5;9;26;0;5;25;0,11;0,00;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
