Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
250;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,204;Q2;27;32;85;1676;76;76;1,11;52,38;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;16100154746;"Oxford Literary Review";journal;"03051498";0,523;Q1;14;15;85;326;26;40;0,12;21,73;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
252;6500153199;"Popular Music";journal;"14740095, 02611430";0,235;Q1;41;18;85;1059;42;84;0,47;58,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
253;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
254;17608;"Soundings";journal;"21616302, 00381861";0,168;Q2;7;24;85;660;14;60;0,18;27,50;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;5700163990;"Culture and Religion";journal;"14755610";0,242;Q1;23;25;84;946;73;83;0,75;37,84;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
256;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;32;84;1855;45;82;0,27;57,97;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
257;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,128;Q3;14;24;84;1001;14;80;0,16;41,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;-;12;33;84;784;5;84;0,05;23,76;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
259;5800170390;"William and Mary Quarterly";journal;"00435597";0,529;Q1;40;20;84;2371;100;78;1,25;118,55;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
260;24465;"Church History";journal;"00096407";0,143;Q2;27;30;83;1578;31;80;0,31;52,60;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
261;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,104;Q3;8;22;83;732;13;70;0,16;33,27;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,524;Q1;19;31;83;2874;78;82;0,78;92,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
263;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,318;Q1;25;23;83;1432;52;75;0,48;62,26;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
264;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,427;Q1;31;32;83;1681;54;82;0,68;52,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
265;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,142;Q2;15;23;83;709;29;77;0,25;30,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
266;5600155023;"Ethnography";journal;"17412714, 14661381";0,704;Q1;57;27;82;1249;115;76;1,07;46,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
267;5800169155;"Ethnopolitics";journal;"17449057";0,403;Q1;25;39;82;1647;70;82;0,62;42,23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
268;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,107;Q3;8;25;82;771;11;61;0,09;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
269;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
270;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q2;21;30;81;1186;47;76;0,44;39,53;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
271;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;25;81;1136;11;78;0,15;45,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,327;Q1;35;33;80;1922;64;69;0,74;58,24;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
273;6300153126;"Cultural Sociology";journal;"17499755";0,785;Q1;44;29;80;1775;145;80;1,87;61,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
274;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,154;Q2;25;25;80;1345;26;80;0,30;53,80;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;16100154765;"Fabula";journal;"00146242, 16130464";0,102;Q3;10;21;80;655;8;79;0,07;31,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
276;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q2;12;27;80;1094;32;76;0,34;40,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,785;Q1;46;19;79;1418;104;76;1,57;74,63;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
278;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;15;79;260;19;76;0,30;17,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
279;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q2;23;22;79;1047;13;76;0,13;47,59;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
280;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,145;Q2;15;30;79;1026;20;78;0,23;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
281;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q3;11;24;79;796;5;76;0,10;33,17;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
283;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,169;Q2;12;24;78;938;9;73;0,12;39,08;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q2;12;27;78;1219;15;78;0,17;45,15;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;5700167003;"Cultural Politics";journal;"17432197";0,168;Q2;17;28;77;794;51;73;0,24;28,36;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
286;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;77;729;1;72;0,02;28,04;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
287;5700153410;"Slavic and East European Journal";journal;"00376752";0,100;Q4;9;23;77;845;7;73;0,11;36,74;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
288;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q1;49;23;77;889;71;74;0,85;38,65;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
289;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,176;Q2;13;23;76;1010;13;73;0,22;43,91;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
290;15136;"Information Society";journal;"01972243, 10876537";0,763;Q1;88;32;76;1516;173;74;2,17;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
291;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,520;Q1;39;26;76;1135;133;76;1,08;43,65;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
292;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,142;Q2;13;20;76;656;15;61;0,25;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
293;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,105;Q3;17;31;76;798;17;71;0,18;25,74;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
294;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;57;76;919;2;73;0,03;16,12;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
295;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,324;Q1;42;25;76;2044;68;73;0,75;81,76;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
296;5700163444;"Russian Review";journal;"00360341";0,491;Q1;30;28;76;1822;45;72;0,53;65,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
297;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,731;Q1;56;62;75;5315;103;75;1,14;85,73;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
298;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q3;8;19;75;562;11;75;0,04;29,58;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
299;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
300;5700153194;"German Quarterly, The";journal;"00168831";0,121;Q3;12;20;75;774;6;66;0,09;38,70;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
301;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,237;Q1;25;28;75;977;26;63;0,19;34,89;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
302;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,215;Q2;14;24;75;1071;28;67;0,45;44,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
303;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,717;Q1;46;32;75;1328;111;72;1,29;41,50;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q1)";"Social Sciences"
304;19900188001;"Poverty &amp; Public Policy";journal;"19442858";;-;17;23;75;954;15;63;0,19;41,48;United States;Northern America;"Berkeley Electronic Press";"2009-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
305;18929;"African Studies";journal;"00020184, 14692872";0,333;Q1;30;26;74;1200;51;71;0,45;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
306;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;26;74;1665;16;74;0,19;64,04;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
307;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,118;Q3;10;28;74;672;7;73;0,12;24,00;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
308;19700200907;"Design and Culture";journal;"17547083, 17547075";0,331;Q1;17;31;74;907;33;70;0,39;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
309;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,100;Q4;9;30;74;1344;11;67;0,16;44,80;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,187;Q2;28;29;74;1291;46;71;0,37;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
311;6000159310;"Senses and Society";journal;"17458927, 17458935";0,173;Q2;22;26;74;649;29;70;0,34;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
312;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q1;21;29;74;881;29;71;0,28;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
313;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
314;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,155;Q2;25;14;73;713;34;72;0,51;50,93;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
315;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,428;Q1;24;24;73;1089;61;71;1,00;45,38;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
316;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q3;14;31;73;1398;15;71;0,10;45,10;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
317;5700163717;"Japan Forum";journal;"09555803";0,115;Q3;20;23;73;1064;29;71;0,29;46,26;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,164;Q2;25;23;73;1533;31;73;0,39;66,65;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
319;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;23;73;1437;2;61;0,02;62,48;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
320;5600153982;"Acta Koreana";journal;"15207412";0,113;Q3;8;36;72;907;13;61;0,13;25,19;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
321;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,214;Q2;20;35;72;1593;38;69;0,54;45,51;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
322;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1549;0;71;0,00;64,54;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
323;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
324;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,279;Q1;14;24;72;781;25;70;0,26;32,54;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
325;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,101;Q4;7;0;72;0;0;69;0,00;0,00;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
326;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;22;72;609;9;66;0,04;27,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
327;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,116;Q3;8;11;72;462;14;72;0,18;42,00;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
328;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;71;839;4;71;0,02;31,07;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
329;12999;"French Studies";journal;"00161128, 14682931";0,120;Q3;12;24;71;1383;20;71;0,30;57,63;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
330;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,158;Q2;12;20;71;1933;20;67;0,28;96,65;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
331;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,229;Q1;25;27;71;1181;44;70;0,75;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
332;5600156553;"Journal of Pacific History";journal;"00223344";0,358;Q1;22;27;71;1344;52;68;0,63;49,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
333;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,601;Q1;20;26;71;1007;49;61;0,56;38,73;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
334;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
335;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,104;Q3;14;11;71;192;11;67;0,20;17,45;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
336;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
337;11600153433;"Games and Culture";journal;"15554139, 15554120";0,499;Q1;60;26;70;1437;108;69;1,35;55,27;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
338;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;15;70;895;9;68;0,16;59,67;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
339;145484;"Western Journal of Black Studies";journal;"01974327";0,141;Q2;16;13;70;488;20;65;0,23;37,54;United States;Northern America;"Washington State University Press";"1977, 1993, 1995-1996, 2003-2015";"Cultural Studies (Q2)";"Social Sciences"
340;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
341;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,138;Q2;16;25;69;651;37;67;0,65;26,04;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
342;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
343;200147124;"Journal for Cultural Research";journal;"14797585";0,119;Q3;22;33;69;836;21;67;0,37;25,33;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
