Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q3;82;71;221;2767;215;208;1,01;38,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
88;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,476;Q3;100;70;62;1839;43;42;0,69;26,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
89;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,466;Q3;77;121;355;4112;469;355;1,21;33,98;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
90;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,459;Q3;42;83;84;2335;85;76;1,16;28,13;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
91;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,456;Q4;42;21;20;765;29;20;1,38;36,43;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,400;Q4;53;20;67;773;66;66;0,96;38,65;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
93;16187;"International MS Journal";journal;"13528963, 14693410";0,375;Q3;26;21;53;647;60;51;1,32;30,81;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
94;15854;"Journal of Circadian Rhythms";journal;"17403391";0,301;Q4;33;7;37;296;41;37;0,94;42,29;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q3;19;11;31;464;24;26;0,58;42,18;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
96;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,279;Q4;62;29;120;946;145;105;1,15;32,62;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
97;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,270;Q3;24;0;36;0;15;35;0,13;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
98;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,226;Q3;30;40;123;1058;31;77;0,27;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
99;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
100;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,151;Q4;31;33;107;1348;24;92;0,29;40,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
101;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,122;Q4;4;17;14;608;0;1;0,00;35,76;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
102;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,103;Q4;24;24;9;337;1;8;0,11;14,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;21101021075;"All Life";journal;"26895293, 26895307";;-;49;26;0;1265;0;0;0,00;48,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
104;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
105;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";;-;58;38;0;606;0;0;0,00;15,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
106;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";;-;18;68;0;471;0;0;0,00;6,93;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Cognitive Neuroscience; Linguistics and Language; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Social Sciences"
107;5900153302;"Future Neurology";journal;"14796708, 17486971";;-;39;77;0;4146;0;0;0,00;53,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
108;19700180792;"Special Topics in Primatology";book series;"19368526";;-;8;11;0;1003;0;0;0,00;91,18;United Kingdom;Western Europe;"Elsevier Ltd";"2007";"Animal Science and Zoology; Cognitive Neuroscience";"Agricultural and Biological Sciences; Neuroscience"
