Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1177;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,129;Q4;8;16;30;837;17;29;0,52;52,31;25,00;3;2;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1176;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1175;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q4;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1174;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,130;Q4;9;16;28;1224;13;28;0,54;76,50;44,44;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1173;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,130;Q4;9;26;87;1222;29;78;0,32;47,00;31,82;0;2;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1172;25722;"World Policy Journal";journal;"07402775";0,130;Q4;23;0;31;0;12;1;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1171;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,131;Q4;9;21;51;712;19;44;0,27;33,90;38,46;0;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1170;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,131;Q4;12;11;42;624;11;28;0,29;56,73;37,50;0;0;United States;Northern America;"Michigan State University";"2010-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1169;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,131;Q4;6;30;123;1004;13;114;0,09;33,47;52,24;0;3;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1168;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,131;Q4;11;0;27;0;8;27;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1167;60672;"Arab Studies Quarterly";journal;"02713519";0,132;Q4;4;19;57;716;11;47;0,21;37,68;31,25;0;5;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1166;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,132;Q4;8;35;134;781;21;113;0,15;22,31;50,00;0;21;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1165;21100873331;"Debats";journal;"02120585, 25303074";0,133;Q4;5;30;96;1262;21;89;0,27;42,07;48,08;1;12;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1164;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,133;Q4;10;13;42;759;17;42;0,16;58,38;47,37;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1163;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
1162;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,133;Q4;14;35;93;1546;42;93;0,35;44,17;38,89;1;14;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1161;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,133;Q4;28;41;107;0;46;102;0,31;0,00;41,67;0;9;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1160;21100896265;"Journal of China and International Relations";journal;"22458921";0,134;Q4;2;0;29;0;6;28;0,15;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1159;27980;"Modern Judaism";journal;"10863273, 02761114";0,134;Q4;16;15;45;689;9;43;0,14;45,93;20,00;0;3;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1158;14047;"Muslim World, The";journal;"14781913, 00274909";0,134;Q4;29;37;105;453;26;89;0,23;12,24;40,54;1;7;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1157;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,134;Q4;12;23;69;1323;24;59;0,36;57,52;29,17;0;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1156;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q4;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1155;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q4;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1154;21100211106;"Historia Social";journal;"02142570";0,135;Q4;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1153;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,135;Q4;7;22;46;1167;19;42;0,34;53,05;29,51;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
1152;21100258854;"International Journal of Interdisciplinary Social and Community Studies";journal;"23247584, 23247576";0,135;Q4;4;26;40;1333;9;40;0,23;51,27;62,96;0;14;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1151;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,135;Q4;6;18;27;659;11;27;0,36;36,61;26,47;0;16;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1150;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q4;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1149;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q4;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1148;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1147;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,136;Q4;12;33;82;1384;44;77;0,59;41,94;65,71;0;7;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1146;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,136;Q4;5;29;112;976;24;107;0,23;33,66;54,84;0;11;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1145;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,137;Q4;3;5;19;124;3;15;0,21;24,80;0,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1144;26863;"Middle East Policy";journal;"14754967, 10611924";0,137;Q4;34;38;130;94;65;108;0,44;2,47;19,05;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1143;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q4;7;23;53;600;6;50;0,12;26,09;50,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1142;21100945164;"Alternativas";journal;"19899971, 11330473";0,138;Q4;4;15;18;807;6;18;0,33;53,80;57,14;0;11;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1141;21101011861;"Contention";journal;"25727184, 23301392";0,138;Q4;4;13;37;636;15;33;0,41;48,92;33,33;0;2;United States;Northern America;"Berghahn Journals";"2019-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
1140;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,138;Q4;32;17;40;1251;25;40;0,57;73,59;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1139;19700173013;"Co-herencia";journal;"17945887";0,139;Q4;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1138;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,139;Q4;8;18;67;713;25;58;0,33;39,61;60,00;0;5;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1137;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q4;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1136;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,139;Q4;9;28;102;1081;19;98;0,19;38,61;38,24;4;8;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1135;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q4;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1134;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,139;Q4;13;20;85;771;23;85;0,25;38,55;11,11;1;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1133;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,139;Q4;6;22;67;809;18;63;0,29;36,77;39,13;0;4;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1132;21100815472;"Region: Regional Studies of Russia, Eastern Europe, and Central Asia";journal;"21650659, 21664307";0,139;Q4;8;15;36;0;11;33;0,27;0,00;57,14;0;6;United States;Northern America;"Slavica Publishers";"2012-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1131;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q4;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1130;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,140;Q4;8;50;102;2982;37;98;0,24;59,64;32,91;0;19;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1129;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q4;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1128;21100904427;"International Journal for Research on Service-Learning and Community Engagement";journal;"23749466";0,140;Q4;6;11;47;497;20;47;0,35;45,18;75,86;0;8;United States;Northern America;"Tulane University";"2018-2023";"Political Science and International Relations (Q3); Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1127;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,140;Q4;3;25;24;756;17;24;0,71;30,24;50,00;0;17;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1126;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q4;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1125;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,140;Q4;4;12;28;494;10;28;0,33;41,17;0,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1124;5600156898;"Journal of Social Structure";journal;"15291227";0,140;Q4;8;0;19;0;10;18;0,53;0,00;0,00;0;0;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1123;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;19;62;953;39;62;0,45;50,16;45,00;0;7;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1122;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q4;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1121;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,141;Q4;12;11;53;1692;28;52;0,41;153,82;56,25;0;3;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1120;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,141;Q4;8;12;33;521;21;33;0,78;43,42;50,00;2;12;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1119;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q4;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1118;16608;"Slavonic and East European Review";journal;"00376795";0,141;Q4;18;21;67;1341;16;67;0,22;63,86;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1117;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q4;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1116;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,142;Q4;8;26;79;1570;42;75;0,62;60,38;52,78;0;17;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1115;16633;"Russian Education and Society";journal;"15580423, 10609393";0,142;Q4;10;0;65;0;20;65;0,05;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1114;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,143;Q4;30;19;77;3249;29;74;0,42;171,00;5,26;0;5;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1113;14000155892;"Insight Turkey";journal;"1302177X";0,143;Q4;25;41;128;1934;79;82;0,63;47,17;17,65;1;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1112;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,143;Q4;43;49;128;1439;42;124;0,28;29,37;51,56;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1111;5600152970;"Japanese Studies";journal;"10371397";0,143;Q4;21;20;56;972;18;56;0,28;48,60;47,62;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1110;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q4;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1109;20000195031;"Krisis";journal;"18757103, 0168275X";0,143;Q4;9;45;117;700;43;115;0,17;15,56;24,39;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1108;12431;"Prace i Studia Geograficzne";journal;"02084589";0,143;Q4;12;59;72;1970;16;71;0,23;33,39;55,26;0;21;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q2); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
1107;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,144;Q4;6;21;42;823;8;40;0,26;39,19;14,29;1;4;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1106;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q4;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1105;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,144;Q4;15;18;49;845;26;47;0,28;46,94;40,54;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1104;5700160810;"Boundary 2";journal;"01903659, 15272141";0,145;Q4;28;42;130;1027;40;120;0,29;24,45;27,27;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1103;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,145;Q4;16;16;52;0;30;52;0,56;0,00;13,04;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1102;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,145;Q4;23;16;64;589;31;61;0,33;36,81;17,65;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1101;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q4;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
1100;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,146;Q4;13;35;114;1191;48;105;0,33;34,03;39,66;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1099;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q4;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1098;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,146;Q4;6;14;44;540;15;37;0,23;38,57;79,25;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1097;21100811505;"Symposion";journal;"23926260, 1584174X";0,146;Q4;5;13;47;418;21;45;0,30;32,15;12,50;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,147;Q4;22;35;101;956;25;93;0,29;27,31;36,67;0;6;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1095;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,147;Q4;9;28;96;783;38;90;0,44;27,96;38,46;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1094;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,147;Q4;5;112;296;84;30;162;0,08;0,75;25,88;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1093;18067;"Sociological Bulletin";journal;"00380229";0,147;Q4;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1092;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,147;Q4;15;30;67;0;47;63;0,56;0,00;51,35;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
