Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
94;19700174652;"Journal of Complementary Medicine";journal;"14468263";;-;4;87;0;1285;0;0;0,00;14,77;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine";"Medicine"
95;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;20;48;754;23;45;0,41;37,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
96;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;193;494;5617;943;381;1,63;29,10;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
97;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
99;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";;-;6;32;0;203;0;0;0,00;6,34;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine";"Medicine"
100;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";;-;22;76;0;718;0;0;0,00;9,45;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine";"Medicine"
101;19300157036;"Revista Medica de Homeopatia";journal;"18888526";;-;4;9;0;91;0;0;0,00;10,11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine";"Medicine"
102;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;28;88;631;24;87;0,22;22,54;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
