Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;16200154716;"Thomist";journal;"00406325";0,171;Q1;14;16;53;405;15;52;0,20;25,31;7,69;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
96;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,170;Q1;23;28;62;1510;20;61;0,27;53,93;46,43;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
97;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,169;Q1;27;16;48;977;45;45;0,79;61,06;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
98;6500153108;"Modern Theology";journal;"14680025, 02667177";0,168;Q1;24;34;114;1235;46;112;0,52;36,32;15,63;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
99;5700168539;"Political Theology";journal;"1462317X";0,168;Q1;9;46;97;1608;22;79;0,22;34,96;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,168;Q1;14;43;119;770;27;96;0,20;17,91;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
101;5600155448;"Journal of Religion in Africa";journal;"00224200";0,167;Q1;36;11;44;558;9;36;0,21;50,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
102;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,165;Q1;30;27;83;1918;26;80;0,30;71,04;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
103;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,164;Q1;14;37;107;581;15;99;0,15;15,70;20,69;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
104;21100242833;"Black Theology";journal;"17431670, 14769948";0,163;Q1;7;17;55;705;8;45;0,13;41,47;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,163;Q2;22;23;60;1575;19;60;0,29;68,48;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
106;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,162;Q2;12;17;52;568;8;47;0,11;33,41;21,05;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
107;19700168309;"Archipel";journal;"00448613";0,160;Q2;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
108;5600155553;"Religion and American Culture";journal;"10521151";0,160;Q2;15;8;24;342;9;24;0,19;42,75;47,06;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
109;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,159;Q2;4;55;92;1422;10;92;0,11;25,85;35,42;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
110;25704;"Exchange";journal;"1572543X, 01662740";0,157;Q2;8;19;63;786;5;56;0,12;41,37;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
111;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,154;Q2;17;23;72;1087;28;62;0,34;47,26;19,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,153;Q2;9;14;51;675;10;49;0,24;48,21;61,54;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
114;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,152;Q2;22;40;117;1678;30;116;0,23;41,95;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
115;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,151;Q2;9;15;29;422;9;25;0,31;28,13;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
116;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,151;Q2;21;17;63;1285;24;63;0,38;75,59;23,53;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
117;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
118;21100247035;"Estudios Biblicos";journal;"00141437";0,150;Q2;3;10;37;799;5;37;0,00;79,90;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
119;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
120;16800154730;"Filosoficky Casopis";journal;"00151831";0,149;Q2;6;70;191;1531;13;177;0,07;21,87;11,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
121;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,149;Q2;15;8;25;845;13;25;0,69;105,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
122;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,149;Q2;12;18;60;1509;9;51;0,13;83,83;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
123;19700194015;"Religion and Education";journal;"15507394, 19498381";0,149;Q2;14;22;65;529;19;60;0,25;24,05;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
124;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,147;Q2;8;4;39;82;19;39;0,26;20,50;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
125;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,147;Q2;6;0;29;0;2;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
126;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,145;-;25;38;120;801;21;76;0,22;21,08;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;6000170488;"Judaica Bohemiae";journal;"00225738";0,145;Q2;4;6;19;186;2;19;0,08;31,00;66,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
128;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,145;Q2;11;14;51;653;11;50;0,15;46,64;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q2;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
130;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,144;Q2;8;11;34;335;8;34;0,18;30,45;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
131;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,143;Q2;3;16;116;491;9;108;0,01;30,69;7,14;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;62388;"Esprit";journal;"00140759, 21114579";0,142;Q2;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,142;Q2;13;23;37;822;4;37;0,04;35,74;5,56;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
134;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,142;Q2;7;4;17;450;5;17;0,20;112,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
135;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,140;Q2;23;24;77;1276;34;74;0,31;53,17;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
136;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q2;5;58;23;1618;3;22;0,13;27,90;51,61;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
138;25059;"Contemporary Jewry";journal;"01471694";0,139;Q2;16;33;74;1019;8;64;0,09;30,88;36,11;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
139;5600155520;"Journal of Church and State";journal;"0021969X";0,139;Q2;20;24;75;1153;28;73;0,27;48,04;11,54;3;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,139;Q2;5;16;58;434;5;49;0,13;27,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
141;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,139;Q2;3;35;85;1213;3;79;0,03;34,66;52,50;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
142;16400154726;"Biblica";journal;"00060887";0,138;Q2;14;30;75;2309;14;75;0,18;76,97;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
143;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,138;Q2;23;25;69;1828;26;68;0,31;73,12;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
144;19600157207;"Perichoresis";journal;"1224984X";0,138;Q2;4;24;42;780;2;42;0,07;32,50;16,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;75696;"Catholic University Law Review";journal;"00088390";0,137;Q2;13;25;82;2590;12;66;0,10;103,60;46,43;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
146;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;18;59;1255;7;58;0,05;69,72;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
147;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
148;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q2;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
149;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,135;Q2;15;18;51;818;6;50;0,15;45,44;44,44;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
150;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,135;Q2;3;20;64;832;5;58;0,09;41,60;5,88;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q2)";"Arts and Humanities"
151;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;40;151;1395;13;146;0,07;34,88;20,59;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
152;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,134;-;9;27;79;868;13;75;0,13;32,15;44,44;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
153;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q2;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
154;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,134;Q2;7;11;36;430;6;30;0,13;39,09;30,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
155;21100829240;"British Catholic History";journal;"20557973, 20557981";0,133;Q2;6;11;22;1035;15;22;0,68;94,09;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
156;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,133;Q2;16;28;86;1415;32;86;0,33;50,54;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
158;25073;"Dialog";journal;"00122033";0,132;Q2;9;60;159;1211;21;105;0,11;20,18;37,21;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,132;Q2;14;25;80;1494;34;71;0,46;59,76;27,27;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
160;21100215181;"Philosophia Reformata";journal;"00318035";0,131;Q2;7;10;32;419;3;28;0,05;41,90;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
161;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,131;Q2;14;16;56;875;11;55;0,19;54,69;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
162;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
163;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q2;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,130;Q2;25;24;53;1152;46;48;0,84;48,00;34,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
165;27887;"Horizons";journal;"03609669";0,129;Q2;8;20;57;603;12;42;0,23;30,15;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
166;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,129;Q2;8;36;88;969;16;79;0,21;26,92;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
167;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,129;Q2;12;23;81;1537;30;76;0,31;66,83;38,46;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
168;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,129;Q2;8;12;43;540;6;39;0,09;45,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
169;19900191623;"AJS Review";journal;"03640094, 14754541";0,128;Q2;20;15;52;587;16;49;0,16;39,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,128;Q2;9;22;73;1280;49;70;0,41;58,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
171;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,127;Q2;19;21;40;919;17;40;0,46;43,76;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
172;5700163992;"Nova Religio";journal;"15418480, 10926690";0,127;Q2;14;24;69;1142;20;68;0,33;47,58;63,64;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
173;5800162102;"Expository Times";journal;"00145246, 17455308";0,125;Q2;9;106;310;1321;17;243;0,04;12,46;29,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;19700180585;"Spiritus";journal;"15353117, 15331709";0,125;Q2;6;14;58;296;8;53;0,07;21,14;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
175;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,124;-;13;17;73;753;21;71;0,20;44,29;23,53;2;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
176;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,124;Q2;10;51;144;954;16;118;0,07;18,71;39,02;3;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
177;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q2;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
178;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q2;17;24;57;1151;21;57;0,19;47,96;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q2;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
180;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q2;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
181;21100226416;"Cauriensia";journal;"18864945";0,123;Q2;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
182;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q2;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,123;Q2;6;15;42;648;8;40;0,17;43,20;31,25;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
184;16200154702;"Parergon";journal;"03136221, 18328334";0,123;-;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,122;Q2;27;16;52;798;15;50;0,29;49,88;50,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
186;21100203940;"Scripta Theologica";journal;"00369764";0,122;Q2;5;26;79;721;23;79;0,41;27,73;7,41;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
187;12100155622;"Sophia";journal;"1873930X, 00381527";0,122;Q2;15;42;116;1125;22;112;0,24;26,79;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
188;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
189;22776;"Arabica";journal;"15700585, 05705398";0,121;Q2;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
