Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,153;Q3;8;0;64;0;20;64;0,35;0,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
97;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,144;Q3;22;14;50;336;25;26;0,57;24,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q3); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;20358;"Journal of Rural Co-operation";journal;"03777480";0,141;Q3;13;0;10;0;1;9;0,00;0,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
99;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q3;19;14;60;438;9;52;0,12;31,29;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
100;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q3;16;20;58;1591;16;58;0,31;79,55;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
101;24983;"Urban History Review";journal;"07030428";0,135;Q3;13;0;32;0;16;28;0,56;0,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
102;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q3;21;12;33;1100;7;33;0,14;91,67;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
103;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
104;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,132;Q3;55;20;20;613;5;20;0,25;30,65;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q3); Ecological Modeling (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
105;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,131;Q3;9;35;78;735;10;71;0,14;21,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
106;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,129;Q3;10;0;14;0;3;13;0,21;0,00;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
107;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,128;Q4;19;15;15;533;3;15;0,20;35,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q4); Strategy and Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
108;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,127;Q4;14;11;31;342;2;26;0,08;31,09;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
109;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,124;Q4;12;16;24;533;4;24;0,17;33,31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
110;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,123;Q4;20;10;38;734;9;38;0,21;73,40;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
111;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q4;9;42;121;1741;14;53;0,07;41,45;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
112;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,120;Q4;11;17;71;595;4;67;0,06;35,00;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
114;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;10;17;150;2;17;0,12;15,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
115;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
116;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
117;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,115;Q4;6;14;41;1454;7;32;0,07;103,86;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q4;9;13;16;904;4;14;0,25;69,54;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;17600155119;"Histoire Urbaine";journal;"16280482";0,113;Q4;9;26;73;932;7;72;0,08;35,85;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q4;5;16;58;498;4;58;0,11;31,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q4;10;29;51;643;1;47;0,02;22,17;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
123;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;19;33;416;4;30;0,12;21,89;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
124;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q4;4;6;32;422;2;31;0,06;70,33;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
125;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,110;-;3;0;81;0;3;79;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
126;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,109;Q4;25;47;52;1243;8;52;0,15;26,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
127;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,109;-;6;0;29;0;8;25;0,28;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
128;7200153147;"Territoire en Mouvement";journal;"19544863";0,109;Q4;8;17;44;625;4;40;0,09;36,76;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
129;86658;"Public Transport International";journal;"1016796X";0,105;Q4;9;0;237;0;7;168;0,03;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
130;5900152753;"Harvard Design Magazine";journal;"10934421";0,103;Q4;8;11;107;0;6;101;0,02;0,00;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
131;21100218527;"AUS";journal;"07187262, 0718204X";0,102;Q4;7;18;15;101;0;12;0,00;5,61;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
132;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,101;Q4;6;21;24;501;1;24;0,04;23,86;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
133;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
134;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,101;Q4;9;16;29;811;4;25;0,14;50,69;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
135;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,101;Q4;7;79;17;1091;0;15;0,00;13,81;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
136;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;11;28;274;0;28;0,00;24,91;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;10;22;256;0;22;0,00;25,60;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
138;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
139;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,101;-;5;0;69;0;9;68;0,13;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
140;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,101;Q4;8;17;19;391;1;18;0,05;23,00;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
141;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
142;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;88;599;4;1;561;0,00;0,05;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
143;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;11;59;1282;3;55;0,05;116,55;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
144;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;0;118;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
145;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;78;343;2;69;0,02;14,91;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
146;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;20;70;434;0;70;0,00;21,70;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
147;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;31;269;8;29;0,19;29,89;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;21100244227;"AHURI Positioning Paper";book series;"18349250";;-;5;5;0;533;0;0;0,00;106,60;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development; Urban Studies";"Social Sciences"
149;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";;-;37;7;0;207;0;0;0,00;29,57;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
150;21100774809;"Crime Science";journal;"21937680";;-;35;10;0;531;0;0;0,00;53,10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies; Law; Urban Studies";"Social Sciences"
151;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;65;207;2671;455;184;1,41;41,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
152;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
153;21100283786;"Historia Urbana";journal;"1221650X";;-;2;20;0;892;0;0;0,00;44,60;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
154;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";;-;4;19;0;509;0;0;0,00;26,79;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";;-;4;15;0;387;0;0;0,00;25,80;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
156;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;478;13;45;0,17;31,87;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";;-;14;18;0;338;0;0;0,00;18,78;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
158;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
159;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;41;327;17;41;0,33;27,25;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;54;689;17;53;0,24;36,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
161;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;12;10;327;1;8;0,10;27,25;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
162;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";;-;8;86;0;771;0;0;0,00;8,97;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management; Transportation; Urban Studies";"Business, Management and Accounting; Social Sciences"
163;21100894848;"sub\urban";journal;"21972567";;-;13;26;0;894;0;0;0,00;34,38;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
164;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
