Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
74;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,473;Q2;67;40;120;953;238;120;1,59;23,83;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,264;Q2;29;8;35;717;42;0;1,59;89,63;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,513;Q2;72;82;218;4298;413;209;1,55;52,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,577;Q1;66;48;139;2014;229;138;1,53;41,96;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
78;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;28;64;1745;124;58;1,48;62,32;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21717;"Die Pharmazie";journal;"00317144";0,440;Q2;72;126;513;3978;741;512;1,38;31,57;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,330;Q2;39;64;145;2108;171;144;1,38;32,94;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
81;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,355;Q2;54;51;208;1279;308;207;1,23;25,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
82;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,338;Q2;22;5;5;534;6;5;1,20;106,80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
83;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,382;Q2;35;64;139;1304;146;127;1,18;20,38;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,368;Q2;51;159;511;2864;628;511;1,18;18,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,320;Q2;28;4;26;182;26;24;1,15;45,50;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,475;Q2;46;37;109;710;157;89;1,14;19,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
87;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,425;Q2;35;34;102;982;127;99;1,14;28,88;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
88;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,378;Q2;70;120;304;2939;364;301;1,13;24,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
89;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q2;52;105;398;4739;460;390;1,09;45,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q2;37;102;395;3479;397;391;1,06;34,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q2;44;74;189;1758;235;165;1,04;23,76;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,385;Q2;54;114;244;3247;299;239;1,04;28,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,291;Q2;86;55;177;2106;190;176;1,00;38,29;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q3;27;41;128;1380;94;125;0,96;33,66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,359;Q2;52;145;431;4390;478;429;0,95;30,28;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,374;Q2;17;11;53;224;45;39;0,89;20,36;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
97;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q2;31;18;72;713;69;69;0,88;39,61;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,332;Q2;48;335;626;6903;595;626;0,84;20,61;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
99;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,290;Q2;57;235;669;6983;536;666;0,78;29,71;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;19900192163;"Results in Pharma Sciences";journal;"22112863";0,417;Q2;19;1;22;34;38;22;0,78;34,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,274;Q2;31;49;144;1991;106;131;0,77;40,63;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q3;11;8;39;684;19;39;0,76;85,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,250;Q2;75;115;256;4963;185;248;0,75;43,16;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
105;21100219314;"Applied and Translational Genomics";journal;"22120661";0,355;Q2;25;40;54;1127;39;40;0,74;28,18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,481;Q2;25;33;105;833;57;102;0,71;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
107;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,282;Q2;49;308;575;7007;437;574;0,70;22,75;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,370;Q2;20;32;133;0;91;84;0,68;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,189;Q3;25;8;28;202;15;28;0,62;25,25;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,153;Q3;14;0;117;0;63;85;0,61;0,00;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,333;Q2;49;452;1223;12155;916;1222;0,60;26,89;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,183;-;26;41;76;1308;40;74;0,59;31,90;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
113;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,292;Q2;58;1027;3740;30303;2313;3733;0,57;29,51;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;Q2;31;19;47;668;36;47;0,57;35,16;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
115;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,301;Q2;43;59;177;187;107;147;0,55;3,17;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
116;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,137;Q3;18;16;24;837;11;21;0,54;52,31;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,199;Q3;10;9;25;159;13;25;0,52;17,67;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,206;Q3;18;9;106;207;53;106;0,51;23,00;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
119;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,189;Q3;32;541;807;13661;407;807;0,48;25,25;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,228;Q3;30;57;162;1812;83;161;0,47;31,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;145693;"Canadian Pharmacists Journal";journal;"17151635";0,276;Q2;30;61;263;827;96;127;0,46;13,56;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
122;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,236;Q3;54;366;746;10887;418;746;0,46;29,75;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,162;Q3;5;0;11;0;5;10;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,182;Q3;16;108;266;2745;109;261;0,39;25,42;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,200;Q3;42;601;1484;16892;540;1484;0,37;28,11;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,183;Q3;18;51;116;1396;42;116;0,37;27,37;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
127;19446;"American Pharmaceutical Review";journal;"10998012";0,220;Q3;26;66;218;782;95;203;0,35;11,85;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,166;Q3;36;293;234;6508;91;234;0,34;22,21;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,160;Q3;28;293;765;6696;255;757;0,34;22,85;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;18800156720;"Dissolution Technologies";journal;"1521298X";0,296;Q2;36;32;95;517;57;70;0,33;16,16;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
131;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,187;Q3;17;43;37;1384;15;37;0,33;32,19;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,220;Q3;14;20;40;509;20;40;0,33;25,45;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
133;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;27;84;0;20;76;0,33;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,135;Q3;37;4;17;101;4;17;0,30;25,25;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;21211;"Pharmacy Education";journal;"14772701, 15602214";0,166;Q3;20;43;51;945;18;51;0,29;21,98;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
136;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;Q3;17;22;25;503;7;24;0,28;22,86;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
138;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,146;Q3;20;48;239;1551;60;239;0,25;32,31;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,151;Q3;18;27;125;555;31;119;0,24;20,56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
141;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,136;Q3;13;73;229;0;63;223;0,24;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
142;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,142;Q3;44;25;3536;882;1114;3535;0,24;35,28;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;13718;"Pharmaceutical Engineering";journal;"02738139";0,230;Q3;18;61;178;579;49;155;0,23;9,49;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;34;114;1055;53;114;0,22;31,03;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,143;Q3;22;418;1421;7294;272;1421;0,21;17,45;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,204;Q3;16;8;515;268;111;515;0,21;33,50;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q3); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,209;Q3;16;32;88;651;25;87;0,20;20,34;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,118;Q4;16;92;104;2531;21;104;0,20;27,51;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,144;Q3;12;0;65;0;18;43;0,20;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q3;14;13;47;352;11;47;0,19;27,08;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,137;Q3;7;20;68;166;13;56;0,19;8,30;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
152;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,120;Q4;16;121;323;2926;58;323;0,19;24,18;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;21823;"Pharmacia";journal;"04280296";0,152;Q3;18;23;61;779;10;61;0,19;33,87;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,112;Q4;47;187;417;3987;76;353;0,19;21,32;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,127;Q4;16;42;115;908;22;113;0,18;21,62;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,115;Q4;14;23;194;587;22;192;0,18;25,52;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,110;Q4;16;0;87;0;15;86;0,17;0,00;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
