Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,123;Q3;23;113;394;2746;76;377;0,17;24,30;36,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;22362;"Infezioni in Medicina";journal;"11249390";0,122;Q4;33;37;112;713;10;100;0,14;19,27;49,09;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
94;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,121;Q4;5;22;80;998;7;80;0,16;45,36;44,74;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
95;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,121;Q4;27;33;37;1096;4;37;0,15;33,21;48,91;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
96;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,120;Q3;11;20;91;392;5;90;0,02;19,60;48,33;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
97;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,120;Q3;30;300;392;3333;39;386;0,13;11,11;23,92;4;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
98;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,120;Q4;19;72;162;243;32;160;0,20;3,38;36,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
99;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,117;Q3;11;18;53;238;10;53;0,19;13,22;22,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
100;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
101;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;23;75;666;7;75;0,15;28,96;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
102;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;44,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;26637;"Internista";journal;"11219017";0,115;Q3;4;27;79;913;4;72;0,06;33,81;20,59;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q3)";"Medicine"
104;24854;"Journal of Applied Cosmetology";journal;"03928543";0,115;Q4;14;17;39;274;5;39;0,09;16,12;52,94;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
105;18557;"Minerva Pneumologica";journal;"00264954";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;19739;"Reumatismo";journal;"22402683, 00487449";0,115;Q3;30;44;107;1366;16;100;0,15;31,05;48,31;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
107;28021;"Acta Biomedica";journal;"25316745, 03924203";0,114;Q3;56;66;169;1172;20;168;0,03;17,76;28,18;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,112;Q3;11;0;23;0;3;23;0,18;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
109;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,112;Q4;4;0;13;0;4;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
110;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;141;417;1149;14;237;0,03;8,15;43,48;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,111;Q4;30;124;338;365;26;336;0,06;2,94;48,91;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;29074;"Giornale di Gerontologia";journal;"00170305";0,111;Q4;8;87;6;2325;2;6;0,00;26,72;31,07;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,111;Q4;4;5;26;146;2;26;0,06;29,20;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,110;Q3;6;0;2;0;1;2;1,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
115;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,109;Q4;10;32;59;409;2;56;0,03;12,78;51,72;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,109;Q3;4;38;96;314;2;75;0,03;8,26;41,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,109;Q4;5;24;73;451;4;71;0,07;18,79;21,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
118;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,108;Q4;61;97;218;2695;21;177;0,09;27,78;35,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;15009;"Gaslini";journal;"03905845";0,108;Q4;1;0;89;0;1;81;0,02;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,108;Q4;5;12;40;218;4;35;0,10;18,17;57,14;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
121;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,107;Q4;3;0;30;0;3;26;0,17;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
122;28761;"Igiene Moderna";journal;"00191655";0,107;Q4;5;55;131;1354;5;131;0,06;24,62;61,25;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,106;Q4;4;123;256;871;5;256;0,02;7,08;45,25;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
124;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;5;37;159;1;35;0,05;31,80;25,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
125;89284;"Professioni infermieristiche";journal;"00330205";0,106;Q4;15;22;70;0;5;65;0,00;0,00;63,89;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;19892;"Medicina dello Sport";journal;"00257826";0,105;Q4;17;38;124;914;5;117;0,04;24,05;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
127;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,104;Q4;7;0;6;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
128;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,103;Q4;3;12;7;375;3;7;0,43;31,25;36,67;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
129;65332;"Aggiornamento Pediatrico";journal;"00020958";0,102;Q4;2;0;18;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,102;Q4;11;30;120;542;5;120;0,05;18,07;29,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
132;19400157942;"Ospedale Maggiore";journal;"03697843";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
133;19734;"Progressi in Reumatologia";journal;"11298758";0,102;Q4;1;41;59;2332;1;59;0,02;56,88;44,21;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
134;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,102;Q4;7;5;95;137;2;95;0,00;27,40;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
135;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;14;30;391;1;30;0,04;27,93;45,45;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
136;20508;"Artroscopia";journal;"15911489";0,101;Q4;2;12;14;251;0;14;0,00;20,92;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
137;12000154402;"Blood Transfusion";journal;"17232007";0,101;Q4;61;38;14;817;0;14;0,00;21,50;43,12;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
138;14199;"Gender and Psychoanalysis";journal;"10916318";0,101;Q4;11;0;28;0;1;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q4)";"Medicine"
139;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;48,94;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;5;20;93;0;20;0,00;18,60;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;13;24;253;0;22;0,00;19,46;58,33;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
142;16549;"KOS";journal;"03932095";0,101;Q4;2;5;26;0;0;26;0,00;0,00;16,67;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
143;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;5;29;19;0;22;0,00;3,80;55,56;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;15;32;343;0;32;0,00;22,87;25,71;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
145;19314;"Rivista di Neurobiologia";journal;"00356336";0,101;-;4;0;233;0;1;230;0,01;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
146;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,101;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
147;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;14;27;251;0;27;0,00;17,93;24,24;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
148;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;60,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
149;11600154655;"Storia urbana";journal;"03912248, 19725523";0,101;Q4;2;0;15;0;1;15;0,07;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
150;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,101;Q4;1;4;14;67;0;14;0,00;16,75;17,65;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;12;57;227;0;54;0,00;18,92;13,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
152;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;66;0;0;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
153;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,100;Q4;3;0;75;0;1;75;0,02;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
154;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;51;171;837;1;169;0,01;16,41;27,91;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
155;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;11;77;124;2;64;0,02;11,27;46,15;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
156;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;31;53;357;0;51;0,00;11,52;51,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
157;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;19,35;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
158;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;38;60;985;0;57;0,00;25,92;26,26;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;71;267;1176;2;266;0,01;16,56;46,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
160;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;33;154;353;1;148;0,01;10,70;30,56;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
161;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;20;88;0;1;88;0,01;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;98;188;1109;2;187;0,02;11,32;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
163;85639;"Occhio Clinico";journal;"11207434";0,100;Q4;0;0;92;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous) (Q4)";"Medicine"
164;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
165;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;13;48;359;1;46;0,00;27,62;37,04;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
166;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,100;Q4;1;0;67;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
167;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
168;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;8;55;278;0;51;0,00;34,75;36,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
169;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;16;53;444;0;48;0,00;27,75;18,52;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
170;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";;-;26;44;0;656;0;0;0,00;14,91;46,55;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous)";"Medicine"
171;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;55;285;7;54;0,12;19,00;15,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
172;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;121;280;2065;36;269;0,13;17,07;42,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
173;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";;-;3;32;0;781;0;0;0,00;24,41;26,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
174;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;70;217;3049;72;212;0,34;43,56;21,35;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
175;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;71;175;981;32;174;0,15;13,82;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
176;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;81;1916;54;81;0,71;73,69;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;72;1372;11;69;0,19;37,08;33,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
178;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;66;262;2369;71;259;0,27;35,89;39,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
179;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;86;326;2779;63;320;0,16;32,31;35,19;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
180;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;90;890;5;90;0,06;29,67;37,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
181;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;72;1078;2;72;0,04;59,89;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
182;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;121;336;3091;109;334;0,26;25,55;22,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
183;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;25;109;1671;21;109;0,22;66,84;20,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
184;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;23;44;689;1;44;0,03;29,96;25,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
185;19310;"Ricerca in Psicoterapia";journal;"15928543";;-;6;10;0;465;0;0;0,00;46,50;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
