Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;21113;"International Journal of Nanotechnology";journal;"14757435";0,144;Q4;38;63;227;2326;92;223;0,41;36,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
79;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,161;Q4;22;81;244;2210;111;244;0,45;27,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
80;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";0,555;Q2;50;56;211;2112;518;209;2,25;37,71;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
81;21100901949;"Nano Futures";journal;"23991984";0,538;Q2;22;23;91;1903;222;91;2,35;82,74;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
82;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";0,618;Q2;19;45;81;1760;183;79;2,14;39,11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
83;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,361;Q3;48;67;1508;1716;2267;1506;1,26;25,61;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
84;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,205;Q4;18;42;90;1604;97;88;1,25;38,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
85;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,929;Q1;29;42;81;1599;346;81;4,42;38,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
86;15974;"Circuit World";journal;"03056120";0,288;Q3;25;49;144;1592;238;143;1,63;32,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
87;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,376;Q3;27;73;171;1546;232;171;1,02;21,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
88;21100920121;"IET Nanodielectrics";journal;"25143255";0,651;Q2;19;32;57;1534;217;55;3,25;47,94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";1,053;Q1;30;42;63;1488;277;63;5,75;35,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
90;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,371;Q3;46;44;116;1388;245;113;1,82;31,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
91;23954;"Sensor Review";journal;"02602288";0,212;Q4;47;34;177;1318;327;176;2,10;38,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
92;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,438;Q2;57;42;288;1290;522;286;1,78;30,71;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
93;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";0,307;Q3;24;31;40;1238;101;40;1,93;39,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";0,674;Q2;16;37;82;1200;350;81;4,66;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
95;21100854223;"International Journal of Electronics Letters";journal;"21681732, 21681724";0,239;Q3;15;59;122;1193;119;122;1,00;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
96;16128;"Electromagnetics";journal;"1532527X, 02726343";0,207;Q4;34;48;142;1088;112;142;0,60;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Radiation (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,365;Q3;37;33;94;1087;194;93;2,28;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
98;4000149403;"International Journal of Ventilation";journal;"14733315";0,399;Q3;26;32;60;1084;118;59;1,23;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
99;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,459;Q2;48;29;125;1026;304;122;2,56;35,38;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
100;21101063730;"IET Smart Cities";journal;"26317680";0,695;Q2;16;24;75;1017;259;60;2,57;42,38;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
101;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,163;Q4;14;40;76;1004;41;76;0,58;25,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
102;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,262;Q3;17;32;98;996;122;98;1,47;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
103;19900194817;"IET Electrical Systems in Transportation";journal;"20429738, 20429746";0,518;Q2;37;24;101;956;255;100;2,43;39,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
104;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,317;Q3;14;32;107;951;176;96;1,39;29,72;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
105;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,145;Q4;24;37;88;948;50;88;0,41;25,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
106;26697;"Microelectronics International";journal;"13565362";0,188;Q4;25;36;72;940;70;71;0,84;26,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
107;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,452;Q2;28;20;32;829;84;32;2,17;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
108;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,289;Q3;55;23;289;784;442;289;1,46;34,09;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
109;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,207;Q4;27;22;73;755;65;73;0,73;34,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
110;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";0,660;Q2;16;20;70;742;338;70;5,18;37,10;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
111;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,256;Q3;17;16;51;692;73;50;1,44;43,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
112;12754;"International Journal of COMADEM";journal;"13637681";0,109;Q4;13;32;75;652;12;75;0,12;20,38;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
113;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,393;Q3;48;16;81;565;128;80;1,30;35,31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
114;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,417;Q2;22;11;39;550;83;38;2,03;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
115;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,185;Q4;27;14;23;536;31;23;0,80;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
116;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,384;Q3;23;10;38;380;89;38;1,94;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Polymers and Plastics (Q2); Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
117;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,477;Q2;30;4;69;180;229;67;2,95;45,00;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
118;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,176;Q4;15;5;12;167;14;12;0,33;33,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
119;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,103;Q4;12;26;100;73;3;76;0,02;2,81;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
120;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
121;145015;"Nuclear Future";journal;"17452058";;-;6;28;0;46;0;0;0,00;1,64;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
122;21100885006;"Silicon Semiconductor";journal;"20507798, 20507801";0,100;Q4;5;53;99;3;0;81;0,00;0,06;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
123;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
124;29049;"Engineering";journal;"00137782";0,100;Q4;2;0;223;0;0;132;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
125;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
126;29653;"Quantum Electronics";journal;"10637818, 14684799";0,241;Q3;54;0;480;0;506;472;1,01;0,00;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
127;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,125;Q4;20;0;113;0;45;106;0,35;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
