Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,165;Q3;56;23;50;606;30;50;0,64;26,35;15,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
89;19700188243;"Open Geography Journal";journal;"18749232";0,144;Q3;9;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,139;Q4;32;27;14;1392;4;13;0,29;51,56;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
92;11600153410;"Space Research Today";journal;"17529298";0,122;Q4;2;1;2;12;0;1;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
93;14448;"European Space Agency Bulletin";journal;"03764265";0,104;Q4;14;24;67;16;6;66;0,06;0,67;21,21;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
94;21100218141;"Methods in Oceanography";journal;"22111220";0,104;Q4;26;18;7;542;0;6;0,00;30,11;20,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
95;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,103;Q4;13;0;60;0;9;60;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
96;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;88;216;95;2;105;0,01;1,08;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;21100241218;"Astronomy and Computing";journal;"22131337";;-;35;26;0;595;0;0;0,00;22,88;17,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics; Computer Science Applications";"Computer Science; Physics and Astronomy"
98;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;69;143;2290;287;136;2,12;33,19;19,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
99;21100265617;"Weather and Climate Extremes";journal;"22120947";;-;57;16;0;613;0;0;0,00;38,31;22,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
