Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,264;Q4;26;72;227;1932;135;225;0,50;26,83;31,94;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,254;Q4;39;82;259;3195;183;258;0,74;38,96;40,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,239;Q4;17;62;160;1057;64;136;0,40;17,05;17,74;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
84;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,234;Q4;31;50;179;775;68;145;0,40;15,50;21,57;2;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
85;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,225;Q4;29;68;180;1963;83;178;0,35;28,87;29,71;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
86;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,224;Q4;19;26;87;1104;51;86;0,56;42,46;49,37;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
87;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
88;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,200;Q4;11;41;55;972;31;50;0,44;23,71;48,15;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
89;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;Q4;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
90;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,178;Q4;41;0;693;0;187;691;0,12;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18989;"Somnologie";journal;"1439054X, 14329123";0,171;Q4;30;40;108;1180;53;95;0,46;29,50;39,77;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
92;14025;"Human Physiology";journal;"16083164, 03621197";0,169;Q4;20;122;337;3840;112;334;0,25;31,48;56,13;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;47,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
94;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,132;-;15;79;251;21;56;251;0,23;0,27;65,24;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,119;Q4;9;37;108;1099;15;98;0,16;29,70;22,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
97;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,114;Q4;13;1;7;45;1;7;0,00;45,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,112;Q4;4;6;14;113;1;14;0,10;18,83;41,18;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,108;Q4;4;15;55;195;2;50;0,02;13,00;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
100;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;556;1753;5019;30;1753;0,01;9,03;45,48;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;0;282;0;2;282;0,01;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
103;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";;-;30;36;33;2046;25;28;0,76;56,83;15,96;0;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
104;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";;-;24;20;0;605;0;0;0,00;30,25;38,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
105;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;32;1178;1049;167;146;0,13;32,78;27,08;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
106;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";;-;30;39;0;0;0;0;0,00;0,00;36,27;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous)";"Medicine"
107;21100854898;"NeuroRegulation";journal;"23730587";;-;12;16;34;796;14;29;0,41;49,75;45,71;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
108;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;2;14;186;0;13;0,00;93,00;28,57;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;73;142;2471;160;74;1,13;33,85;27,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
