Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;85;416;549;10;416;0,02;6,46;39,29;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
79;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;13;29;324;0;28;0,00;24,92;16,13;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
80;18191;"Offshore";journal;"00300608";0,101;Q4;11;206;882;43;17;866;0,02;0,21;7,26;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
81;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;21;86;310;6;83;0,08;14,76;6,67;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
82;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";;-;32;93;0;2957;0;0;0,00;31,80;26,97;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Health (social science); Mathematics (miscellaneous)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
83;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";;-;78;17;0;1991;0;0;0,00;117,12;13,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
84;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";;-;164;23;0;749;0;0;0,00;32,57;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
85;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";;-;29;5;0;125;0;0;0,00;25,00;0,00;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
86;19700201407;"Journal of Combustion";journal;"20901976, 20901968";;-;24;4;0;95;0;0;0,00;23,75;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy; Physics and Astronomy"
87;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";;-;60;63;0;1913;0;0;0,00;30,37;14,97;16;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
88;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;51;100;137;8;83;0,08;2,69;37,14;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
