Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q2;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,605;Q2;75;52;159;2705;585;138;3,11;52,02;44,55;0;34;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
86;12700;"Nucleus";journal;"19491042, 19491034";1,591;Q2;56;46;187;3197;467;154;2,27;69,50;37,09;2;5;United States;Northern America;"Landes Bioscience";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,559;Q2;147;106;303;8591;993;297;2,90;81,05;43,77;0;14;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
88;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,548;Q2;122;338;715;16521;3776;713;4,93;48,88;44,12;4;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,530;Q2;166;134;393;7446;1434;387;3,26;55,57;40,84;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q2;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,517;Q2;106;140;384;5337;1051;306;2,81;38,12;39,40;0;39;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12217;"Molecules and Cells";journal;"02191032, 10168478";1,499;Q2;98;113;364;5595;1323;364;3,76;49,51;39,12;0;44;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;20296;"Mitochondrion";journal;"15677249, 18728278";1,453;Q2;109;48;238;3132;845;230;3,48;65,25;43,33;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,445;Q2;204;898;961;55276;3886;952;4,00;61,55;44,04;15;420;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,439;Q2;157;569;821;26458;3763;813;4,64;46,50;44,07;4;275;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
96;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,436;Q2;87;79;223;5291;1043;212;4,61;66,97;46,75;1;22;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;21100349562;"Aging and Disease";journal;"21525250";1,428;Q2;80;102;173;5840;855;168;4,42;57,25;43,99;0;42;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,427;Q2;218;269;901;20039;3393;890;3,85;74,49;40,26;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,427;Q2;122;59;198;4675;422;177;1,67;79,24;45,13;0;5;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q2;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;18410;"BMC Cell Biology";journal;"14712121";1,403;Q2;76;30;98;1275;332;97;3,49;42,50;42,33;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,388;Q2;152;679;1521;42728;7428;1451;4,63;62,93;49,96;17;254;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,379;Q2;144;214;726;13598;2904;704;3,75;63,54;43,79;15;88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,378;Q2;96;44;150;2563;381;145;2,75;58,25;42,95;0;6;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;18487;"Cellular Signalling";journal;"18733913, 08986568";1,348;Q2;168;186;677;11970;2319;673;3,26;64,35;42,42;3;79;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q2;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;20200195006;"Journal of Cell Death";journal;"11790660";1,333;Q2;19;4;10;194;50;10;5,13;48,50;52,63;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;18455;"Cell Cycle";journal;"15384101, 15514005";1,327;Q2;170;268;1390;12069;3115;895;2,10;45,03;43,12;0;146;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100854003;"Cellular Logistics";journal;"21592780";1,326;Q2;6;0;6;0;15;6;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q2;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q2;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,306;Q2;68;33;58;2676;178;57;3,14;81,09;38,79;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,305;Q2;95;331;711;20386;2649;674;3,43;61,59;38,38;12;58;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,299;Q2;134;282;1266;16064;4813;1214;3,40;56,96;47,18;3;99;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,298;Q2;81;73;226;8984;581;213;3,78;123,07;0,00;1;17;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,297;Q2;206;191;750;11632;2590;731;3,17;60,90;43,18;1;103;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,285;Q2;70;12;93;509;239;89;1,73;42,42;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q2;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q2;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
121;18591;"Methods in Cell Biology";journal;"0091679X";1,276;Q2;87;91;367;3287;606;318;1,74;36,12;0,00;0;18;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
122;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,270;Q2;97;315;991;19344;3995;946;3,91;61,41;43,59;5;68;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q2;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;26073;"Stem Cells and Development";journal;"15473287";1,268;Q2;133;150;563;8277;2015;554;3,30;55,18;42,75;2;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;17486;"Neurochemistry International";journal;"18729754, 01970186";1,266;Q2;136;197;449;13858;1868;442;3,90;70,35;42,31;5;33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
126;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,261;Q2;158;321;616;17537;2157;598;3,17;54,63;43,37;16;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;22141;"Genes to Cells";journal;"13652443, 13569597";1,261;Q2;124;91;262;3491;528;262;2,01;38,36;24,11;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q2;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;14550;"Differentiation";journal;"14320436, 03014681";1,246;Q2;107;40;115;2537;334;112;3,11;63,43;39,44;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
130;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,246;Q2;115;101;358;4619;1049;295;1,91;45,73;43,03;1;10;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,235;Q2;203;201;775;12735;2261;691;2,76;63,36;43,77;3;36;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q2;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;18532;"Experimental Cell Research";journal;"10902422, 00144827";1,211;Q2;206;419;1024;19304;3439;1016;3,37;46,07;42,49;3;227;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,206;Q2;7;0;5;0;18;5;3,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100414801;"Current protocols in mouse biology";journal;"21612617";1,202;-;23;17;56;0;114;56;2,06;0,00;53,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
136;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q2;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q2;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;17517;"IUBMB Life";journal;"15216543, 15216551";1,193;Q2;134;119;300;6588;1028;297;3,12;55,36;41,70;1;65;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
139;17458;"European Cells and Materials";journal;"14732262";1,171;Q2;96;42;138;2694;580;138;3,84;64,14;42,70;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
140;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";1,162;Q2;64;6;39;441;170;38;4,85;73,50;38,89;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
141;14522;"Virchows Archiv";journal;"09456317, 14322307";1,137;Q2;110;204;517;7080;1418;470;2,93;34,71;41,41;15;128;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700201695;"Vascular Cell";journal;"2045824X";1,118;Q2;37;2;16;221;56;16;1,57;110,50;44,44;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
143;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,114;Q2;23;0;20;0;76;20;4,15;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
144;21100790818;"Antioxidants";journal;"20763921";1,113;Q3;106;195;196;13817;1024;194;4,84;70,86;44,77;8;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,098;Q3;104;133;373;8273;1309;371;3,63;62,20;46,72;2;26;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
146;11700154619;"Journal of Biological Engineering";journal;"17541611";1,093;Q3;55;36;92;3116;480;87;2,68;86,56;35,96;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
147;18471;"Cell Proliferation";journal;"09607722, 13652184";1,090;Q3;93;107;225;4948;1021;224;4,86;46,24;39,45;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,077;Q3;99;116;277;6028;820;270;2,93;51,97;39,93;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q3;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
150;130163;"Physical Biology";journal;"14783967, 14783975";1,066;Q3;75;69;247;3841;496;245;1,91;55,67;26,51;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;18477;"Cell Transplantation";journal;"09636897, 15553892";1,064;Q3;114;149;529;8713;1870;516;3,59;58,48;40,76;4;41;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
152;21100857423;"Journal of Developmental Biology";journal;"22213759";1,055;Q3;27;32;66;3258;156;59;2,02;101,81;49,55;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,031;Q3;73;51;194;2655;377;188;1,66;52,06;30,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;18425;"Bioscience Reports";journal;"01448463, 15734935";1,028;Q3;93;485;525;21207;1545;525;2,54;43,73;41,71;0;241;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,026;Q3;119;103;246;5937;695;244;2,77;57,64;44,05;7;30;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,025;Q3;105;66;241;3025;556;239;1,89;45,83;48,28;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;40695;"Journal of Inflammation";journal;"14769255";1,015;Q3;65;28;128;1166;377;126;2,61;41,64;32,43;0;5;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,013;Q3;186;845;1042;38239;3355;1036;3,20;45,25;42,65;7;456;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
159;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,010;Q3;68;43;149;2373;487;147;3,16;55,19;44,54;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
160;21100853004;"JAK-STAT";journal;"21623988";0,988;Q3;4;0;4;0;8;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,973;Q3;292;2497;5594;75636;15395;5585;2,75;30,29;37,96;25;1062;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
162;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,962;Q3;104;42;143;2456;385;138;2,66;58,48;55,98;0;16;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,941;Q3;110;104;267;5834;782;261;2,68;56,10;33,17;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
