Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q2;48;28;127;818;234;125;1,67;29,21;41,03;0;18;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
84;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,431;Q2;92;67;166;5044;256;161;1,36;75,28;32,12;0;10;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,425;Q2;41;23;84;1359;116;72;1,16;59,09;30,16;2;14;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;21101037132;"SN Applied Sciences";journal;"25233971";0,424;Q2;59;328;4750;14771;14100;4747;2,86;45,03;27,16;4;101;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
88;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q2;57;56;116;824;128;62;1,15;14,71;22,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
89;17473;"Survey Review";journal;"17522706, 00396265";0,411;Q2;34;47;159;1763;260;158;1,72;37,51;25,53;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
90;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,405;Q2;46;56;177;3381;430;175;2,61;60,38;39,62;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,402;Q2;48;35;71;2541;143;70;2,25;72,60;30,34;3;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
92;21100369233;"Open Geosciences";journal;"23915447";0,395;Q2;38;116;326;5678;716;326;2,08;48,95;31,50;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
93;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,384;Q2;17;50;127;1652;212;126;1,78;33,04;17,21;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,382;Q2;11;29;80;1485;134;78;1,82;51,21;50,40;1;7;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
95;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q2;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;28104;"Die Erde";journal;"00139998";0,362;Q2;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
97;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,355;Q2;49;71;179;3291;246;169;1,61;46,35;16,67;3;23;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
98;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,353;Q2;52;31;195;1368;177;194;0,80;44,13;42,66;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
99;25884;"Geofluids";journal;"14688115, 14688123";0,349;Q3;68;880;1510;32893;2730;1505;1,66;37,38;28,38;0;102;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
100;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,340;Q3;32;177;737;6432;1331;736;1,86;36,34;32,62;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
101;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,324;Q3;27;33;88;1128;121;87;1,42;34,18;23,46;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
102;28105;"Erdkunde";journal;"00140015, 27025985";0,321;Q3;40;21;56;1303;82;55;1,33;62,05;41,18;0;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;29241;"Irish Geography";journal;"19394055, 00750778";0,321;Q3;23;0;21;0;24;21;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,318;Q3;37;73;281;4322;491;272;2,01;59,21;40,86;1;34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21101020023;"International Journal of Cartography";journal;"23729341";0,299;Q3;15;25;80;651;83;72;0,62;26,04;39,53;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;4700152725;"International Journal of Astrobiology";journal;"14735504";0,295;Q3;43;28;155;1523;187;149;1,25;54,39;42,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
107;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,295;Q3;24;32;89;2232;78;84;0,86;69,75;23,73;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
108;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,283;Q3;42;20;58;1203;57;56;1,00;60,15;37,74;0;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,282;Q3;9;17;94;849;69;78;0,75;49,94;19,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
110;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,278;Q3;29;24;77;1183;130;77;1,98;49,29;28,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
111;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
112;21101059775;"All Earth";journal;"27669645";0,267;Q3;55;23;15;1347;20;14;1,23;58,57;26,76;0;9;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;12397;"Polar Record";journal;"00322474, 14753057";0,265;Q3;40;38;127;2232;119;124;0,89;58,74;54,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
114;21597;"National Identities";journal;"14608944, 14699907";0,242;Q3;23;28;87;1850;57;84;0,78;66,07;46,15;2;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
115;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,236;Q3;8;10;46;914;29;43;0,50;91,40;14,29;0;1;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
116;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
117;144824;"Standort";journal;"01743635";0,215;Q3;7;23;82;331;26;69;0,42;14,39;36,67;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
118;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,208;Q3;17;13;167;476;78;167;0,55;36,62;45,00;0;6;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
120;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
121;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,198;Q3;16;25;84;1258;70;84;0,86;50,32;42,31;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q4;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;27600;"Jokull";journal;"04490576";0,184;Q4;13;0;32;0;14;24;0,32;0,00;0,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
124;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";0,184;Q4;3;18;55;850;18;36;0,33;47,22;22,22;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
125;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,172;Q4;22;23;125;737;40;110;0,26;32,04;45,90;0;15;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
126;13162;"Terra";journal;"00403741";0,170;Q4;8;25;65;842;16;39;0,30;33,68;71,05;1;5;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
127;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,167;Q4;13;9;25;442;14;23;0,50;49,11;28,57;0;2;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
128;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,157;Q4;12;20;39;1416;5;36;0,13;70,80;53,13;0;13;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,134;Q4;8;29;99;354;12;76;0,16;12,21;13,21;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
130;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,131;Q4;15;5;24;330;14;24;0,57;66,00;18,75;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
131;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,123;Q4;19;6;121;338;26;119;0,21;56,33;25,00;0;3;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
132;13098;"BSGLg";journal;"07707576, 05838622";0,121;Q4;7;33;57;1305;11;57;0,24;39,55;31,48;0;17;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,119;Q4;12;8;53;239;9;50;0,21;29,88;21,74;0;1;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
134;15309;"Imago Mundi";journal;"14797801, 03085694";0,117;Q4;18;20;42;56;4;31;0,07;2,80;41,18;0;3;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
135;15117;"Geo-Eco-Trop";journal;"13706071";0,116;Q4;15;22;52;691;19;52;0,28;31,41;17,07;0;10;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
136;145738;"Mappemonde";journal;"17697298";0,115;Q4;11;22;99;399;8;94;0,12;18,14;30,56;0;3;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
137;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,102;Q4;1;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
138;4700152456;"gis.Business";journal;"18699286";0,102;Q4;4;63;248;144;2;132;0,01;2,29;41,38;0;6;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
139;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;12;31;426;2;28;0,06;35,50;56,25;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;10;38;348;82;36;2,16;34,80;25,81;0;1;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
141;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;71;70;5453;142;69;2,03;76,80;33,48;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
142;19700184400;"Geoscience in South-West England";journal;"20597339";;-;17;4;0;89;0;0;0,00;22,25;0,00;0;1;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
143;21101136304;"Geosystems and Geoenvironment";journal;"27728838";;-;13;74;0;7301;0;0;0,00;98,66;24,73;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
144;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;15;62;503;11;58;0,15;33,53;37,93;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
145;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;433;5394;1437;431;3,51;44,95;29,55;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
146;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";;-;12;23;67;1609;148;59;2,19;69,96;25,58;0;11;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
147;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;42;43;2952;85;43;1,98;70,29;36,81;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
148;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;48;106;2636;73;101;0,69;54,92;42,40;1;31;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;50;1026;143;50;1,83;54,00;19,70;0;10;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
150;21101170018;"Science of Remote Sensing";journal;"26660172";;-;15;32;34;2021;331;33;9,74;63,16;36,67;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
