Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,167;Q4;11;95;347;1473;40;293;0,10;15,51;53,30;0;26;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
90;13010;"Annales de Pathologie";journal;"02426498";0,162;Q4;28;97;289;1432;74;253;0,28;14,76;51,69;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
91;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,156;Q4;11;65;176;1007;48;124;0,28;15,49;45,87;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,155;Q4;12;6;40;203;12;38;0,25;33,83;73,91;0;4;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
93;130170;"Phytotherapie";journal;"17652847, 16248597";0,155;Q4;22;38;149;885;65;133;0,26;23,29;46,94;0;10;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,153;Q4;4;0;80;0;26;80;0,00;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,152;Q4;20;120;390;1885;126;340;0,35;15,71;57,69;0;33;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
96;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,151;Q4;15;52;112;1631;42;99;0,43;31,37;54,13;0;32;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,151;Q4;7;162;482;1372;35;396;0,07;8,47;67,51;2;22;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
98;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,148;Q4;34;0;40;0;13;37;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
99;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;46,80;0;11;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
100;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,146;Q4;10;28;131;1381;21;112;0,08;49,32;38,30;0;4;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;50,00;0;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
102;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q4;26;155;551;4733;114;356;0,20;30,54;29,17;0;75;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,143;Q4;11;19;89;369;9;84;0,11;19,42;60,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;61052;"Recherche en soins infirmiers";journal;"02972964";0,140;Q4;12;0;100;0;28;100;0,23;0,00;0,00;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
105;17403;"Motricite Cerebrale";journal;"02455919";0,139;Q4;7;27;56;240;6;43;0,12;8,89;40,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
106;20884;"Virologie";journal;"12678694, 19506961";0,139;Q4;13;46;135;1889;39;111;0,30;41,07;48,94;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;29948;"Soins Gerontologie";journal;"12686034";0,137;Q4;7;60;191;637;23;155;0,12;10,62;70,06;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
108;5700157895;"Enfance";journal;"00137545";0,136;Q4;15;32;98;866;17;91;0,14;27,06;63,64;0;4;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
109;19408;"Actualites Pharmaceutiques";journal;"05153700";0,133;Q4;6;194;545;1670;51;434;0,11;8,61;51,38;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,133;Q4;15;38;113;1688;33;93;0,30;44,42;66,99;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
111;12578;"Douleurs";journal;"16245687";0,131;Q4;10;28;92;1014;14;79;0,12;36,21;55,71;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
112;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";0,130;Q4;34;58;95;0;14;93;0,15;0,00;34,90;0;41;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,128;Q4;12;47;208;841;25;157;0,07;17,89;39,47;0;14;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
114;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;16;99;0;22;99;0,20;0,00;39,29;0;1;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;116;287;2258;44;245;0,13;19,47;46,77;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;27777;"Medecine et Droit";journal;"17775612, 12467391";0,127;Q4;7;21;66;334;10;59;0,08;15,90;42,86;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;45;108;1192;16;101;0,15;26,49;37,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
118;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,122;Q4;10;28;128;456;12;123;0,10;16,29;70,00;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;44,26;0;88;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,118;Q4;10;58;98;1355;16;87;0,14;23,36;16,98;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
121;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,116;Q4;4;8;106;69;13;81;0,12;8,63;28,57;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
122;17600155212;"Tribunes de la Sante";journal;"17658888";0,116;Q4;7;0;78;0;6;61;0,06;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
123;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,115;Q4;9;39;95;1217;11;91;0,05;31,21;74,07;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,114;Q4;8;8;40;182;2;36;0,05;22,75;44,44;0;1;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;39,39;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
126;18286;"Revue du Praticien";journal;"00352640";0,113;Q4;20;246;824;0;86;824;0,10;0,00;47,51;0;71;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,112;Q4;16;23;78;377;9;65;0,13;16,39;54,88;0;3;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
128;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,112;Q4;7;32;79;797;4;72;0,06;24,91;50,98;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;0;167;0;29;156;0,19;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
130;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;20;0;1;18;0,00;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
131;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,111;Q4;6;0;75;0;4;57;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
132;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;49;141;316;2;90;0,01;6,45;44,62;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
133;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;45,00;6;25;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
134;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,107;Q4;13;4;22;0;4;22;0,21;0,00;53,85;0;1;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,107;Q4;4;38;140;872;11;126;0,05;22,95;48,57;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
136;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,105;Q4;3;64;200;689;9;163;0,03;10,77;32,88;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
138;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,105;Q4;48;285;830;6799;28;755;0,04;23,86;19,46;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
139;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;74;278;2925;15;267;0,07;39,53;44,51;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;0;37;0;3;27;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
141;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
142;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,103;Q4;19;92;340;1735;7;252;0,02;18,86;33,83;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
143;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,103;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
144;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,102;Q4;16;159;412;3743;11;267;0,02;23,54;41,69;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
145;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,101;Q4;2;18;33;488;4;30;0,13;27,11;91,18;0;4;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
146;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;56;180;445;1;114;0,00;7,95;34,15;0;29;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
147;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;110;0;4;102;0,01;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;84;0;0;66;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
149;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,100;Q4;5;46;150;1431;3;142;0,00;31,11;57,85;0;13;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;0;70;0;0;67;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
151;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;230;752;600;3;752;0,01;2,61;50,00;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;69;229;152;0;204;0,00;2,20;82,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
153;79913;"Progres en Urologie - FMC";journal;"1761676X";0,100;Q4;4;20;64;276;2;64;0,05;13,80;26,67;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
154;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;33;126;674;0;103;0,00;20,42;32,00;0;11;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
155;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;90;0;0;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
156;17700155818;"Topique";journal;"00409375";0,100;Q4;6;43;99;1112;5;91;0,00;25,86;22,58;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
157;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";;-;4;6;16;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
