Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100848457;"Regenerative Therapy";journal;"23523204";0,274;Q4;31;43;30;1654;31;26;1,03;38,47;19,10;4;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
82;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,201;Q4;16;40;121;1550;52;121;0,41;38,75;62,40;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,171;Q4;22;33;14;1392;10;12;0,71;42,18;58,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
84;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,127;Q4;2;1;0;46;0;0;0,00;46,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
85;4900152706;"Topics in Current Genetics";book series;"16102096";0,127;Q4;26;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,108;Q4;14;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;21101038578;"Cells and Development";journal;"26672901";;-;150;33;168;1678;345;164;1,76;50,85;42,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
88;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;42;27;3720;33;27;1,22;88,57;36,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
89;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;36;37;3501;57;34;1,80;97,25;49,17;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
90;21100853994;"Translation";journal;"2169074X, 21690731";;-;4;3;3;238;2;3;0,67;79,33;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2014-2016";"Biochemistry; Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
