Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,183;Q3;16;0;75;0;34;75;0,37;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
183;57252;"Baltica";journal;"00673064";0,183;Q3;20;7;52;205;11;52;0,11;29,29;31,25;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
184;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;10,71;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
185;13049;"Polish Journal of Pathology";journal;"12339687";0,182;Q2;28;36;121;1115;49;118;0,32;30,97;50,98;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
186;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,181;Q4;30;15;67;439;15;67;0,24;29,27;44,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
187;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,181;Q4;33;43;112;886;26;112;0,24;20,60;38,18;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
188;21233;"Management";journal;"18463363, 13310194";0,181;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
189;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,181;Q4;18;23;61;574;13;58;0,24;24,96;7,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
190;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,181;Q3;15;192;610;0;155;610;0,30;0,00;13,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
191;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,179;Q4;13;0;43;0;11;43;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
192;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;Q3;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
193;15091;"Folia Morphologica";journal;"00155659, 16443284";0,176;Q3;36;48;100;1088;36;100;0,41;22,67;36,59;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
194;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,176;Q3;39;117;352;2612;64;352;0,15;22,32;44,74;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
195;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,176;Q2;11;43;123;49;30;123;0,23;1,14;73,74;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
196;67619;"Problems of Forensic Sciences";journal;"12307483";0,176;Q3;15;78;286;558;21;285;0,09;7,15;38,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
197;21457;"Przemysl Chemiczny";journal;"00332496";0,176;Q2;22;72;185;1535;29;185;0,16;21,32;37,24;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
198;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,175;Q3;18;54;177;1236;30;177;0,21;22,89;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
199;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,174;Q3;13;20;38;472;16;36;0,22;23,60;58,90;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
200;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,174;Q4;28;77;58;1920;15;58;0,21;24,94;14,12;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
201;23372;"Chemicke Listy";journal;"12137103, 00092770";0,173;Q3;30;82;277;2724;60;277;0,25;33,22;32,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
202;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,172;Q4;13;42;86;0;23;86;0,21;0,00;35,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
203;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,171;Q3;10;13;31;270;9;31;0,23;20,77;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
204;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,171;Q3;39;48;180;828;47;175;0,28;17,25;19,44;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
205;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,171;Q2;56;50;130;1204;48;125;0,36;24,08;40,52;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,170;Q2;24;131;403;1767;134;403;0,36;13,49;47,66;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,170;Q4;19;405;902;0;257;902;0,30;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
208;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q2;80;49;124;1194;37;124;0,32;24,37;52,78;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
209;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,169;Q3;6;71;154;2001;21;154;0,15;28,18;32,14;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
210;22973;"Doklady Akademii Nauk";journal;"08695652";0,168;Q2;29;1174;2935;0;726;2935;0,22;0,00;38,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
211;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,168;Q3;7;31;80;873;31;80;0,47;28,16;53,85;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,168;Q3;8;111;110;733;2;110;0,02;6,60;24,17;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
213;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q2;32;23;77;601;14;77;0,16;26,13;44,26;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
214;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;31;93;558;23;86;0,15;18,00;13,79;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
215;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;66,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
216;20283;"Mikrobiologiia";journal;"00263656";0,167;Q2;28;119;365;1107;103;365;0,33;9,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
217;21100802746;"Physiology International";journal;"2498602X";0,164;Q4;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
218;12626;"Ceska Gynekologie";journal;"12107832";0,163;Q3;18;84;258;794;38;253;0,16;9,45;25,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
219;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,163;Q3;14;83;250;0;13;250;0,04;0,00;30,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
220;68194;"Mikologia Lekarska";journal;"1232986X";0,162;Q3;13;29;95;712;29;88;0,22;24,55;69,23;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
221;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,161;Q3;16;14;36;93;5;36;0,14;6,64;26,67;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
222;86303;"Eurorehab";journal;"12100366";0,161;Q3;6;34;97;393;7;86;0,09;11,56;51,72;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
223;12289;"Optica Applicata";journal;"00785466, 18997015";0,161;Q4;32;64;195;784;41;187;0,25;12,25;14,68;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
224;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,160;Q3;28;21;75;386;5;73;0,02;18,38;64,71;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
225;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,160;Q4;4;18;75;560;6;75;0,08;31,11;49,12;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;32733;"Brodogradnja";journal;"18455859, 0007215X";0,159;Q2;19;86;169;183;6;134;0,04;2,13;3,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
227;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q3;16;28;82;448;27;80;0,42;16,00;49,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
228;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,159;Q4;29;32;165;262;7;165;0,07;8,19;45,45;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
229;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q2;16;22;63;198;5;63;0,08;9,00;8,70;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
230;21077;"Pharmaca";journal;"00316857";0,157;Q3;5;9;28;288;13;28;0,44;32,00;38,46;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,157;Q4;32;77;147;3535;41;147;0,29;45,91;26,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
232;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,156;Q3;43;23;113;565;21;109;0,17;24,57;64,10;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;20926;"Environmental Protection Engineering";journal;"03248828";0,156;Q3;24;38;92;502;13;92;0,16;13,21;42,25;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
234;26957;"Geologiya i Geofizika";journal;"00167886";0,156;Q3;41;90;352;2466;84;352;0,24;27,40;37,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
235;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,156;Q3;25;14;76;142;8;76;0,15;10,14;9,52;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
236;20562;"Defektoskopiya";journal;"01303082";0,155;Q2;12;114;333;1182;62;333;0,21;10,37;29,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
237;14527;"Systems Science";journal;"01371223";0,155;Q3;13;18;111;245;17;110;0,12;13,61;14,81;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
238;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
239;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,153;Q3;14;0;72;0;16;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
240;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
241;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,153;Q3;13;12;33;131;7;33;0,19;10,92;9,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
242;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,152;Q4;21;17;46;267;8;46;0,27;15,71;9,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
243;24704;"Kristallografiya";journal;"00234761";0,152;Q4;18;175;540;0;172;540;0,34;0,00;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
244;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,151;Q3;35;35;106;528;13;106;0,14;15,09;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
245;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,150;Q4;7;32;59;232;7;59;0,14;7,25;41,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
246;22198;"Genetika";journal;"00166758";0,147;Q3;22;204;659;5602;178;659;0,30;27,46;52,44;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
247;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q3;16;0;68;0;3;66;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
248;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;31;70;101;32;70;0,48;3,26;26,67;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
249;14217;"Materiale Plastice";journal;"00255289";0,144;Q3;28;40;87;1069;27;87;0,37;26,73;53,66;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
250;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
251;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,143;Q3;10;206;220;0;32;220;0,15;0,00;50,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
252;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,142;Q3;9;110;393;2044;41;393;0,12;18,58;41,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
253;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,142;Q3;9;32;113;814;11;113;0,10;25,44;58,41;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
254;16893;"Biogenic Amines";journal;"15693910, 01688561";0,141;Q4;16;18;85;705;16;85;0,20;39,17;27,45;1;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
255;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,141;Q3;15;177;477;2852;70;477;0,14;16,11;29,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
256;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;43;152;772;23;150;0,16;17,95;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q3;10;45;28;937;5;25;0,18;20,82;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
258;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;Q3;33;50;88;1198;22;88;0,29;23,96;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
259;17090;"Lekarsky Obzor";journal;"04574214";0,140;Q3;7;82;253;1275;12;235;0,05;15,55;41,79;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
260;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,139;Q3;14;29;121;1069;13;121;0,07;36,86;35,09;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,139;Q3;9;19;68;408;4;68;0,04;21,47;52,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;90173;"Drvna Industrija";journal;"00126772";0,139;Q3;25;11;39;199;3;39;0,08;18,09;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
263;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;18;50;497;3;50;0,03;27,61;55,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
264;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q2;4;12;64;151;7;64;0,08;12,58;61,11;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
265;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,139;Q3;18;42;158;1951;14;158;0,05;46,45;40,74;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
266;28667;"Geographia Polonica";journal;"00167282, 23007362";0,138;Q3;23;13;51;329;6;51;0,19;25,31;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
267;25582;"Diabetologia Polska";journal;"12334723";0,137;Q3;6;47;120;988;13;117;0,10;21,02;61,07;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
268;73212;"Przeglad Pediatryczny";journal;"0137723X";0,137;Q3;7;57;121;1286;17;115;0,14;22,56;61,81;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
