Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;12139;"Journal of Statistics Education";journal;"10691898";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
103;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,232;Q3;11;33;60;1128;19;60;0,32;34,18;56,52;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
104;19700182354;"Movimento";journal;"19828918, 0104754X";0,230;Q3;18;109;258;3168;99;248;0,23;29,06;39,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
105;19400157145;"Porta Linguarum";journal;"16977467";0,230;Q3;21;26;117;977;34;108;0,32;37,58;65,00;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
106;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q3;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
107;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,226;Q3;18;22;46;795;34;46;0,89;36,14;57,45;1;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
108;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
109;21100238613;"Digital Education Review";journal;"20139144";0,222;Q3;23;18;72;811;68;69;0,74;45,06;53,49;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
110;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,222;Q3;19;15;51;582;33;49;0,78;38,80;19,05;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;145256;"Australian Educational Computing";journal;"08169020";0,221;Q3;16;5;35;186;15;27;0,36;37,20;54,55;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
112;21100843893;"Cogent Education";journal;"2331186X";0,221;Q3;36;144;255;6230;129;255;0,48;43,26;46,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
113;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,220;Q3;15;114;290;5893;73;290;0,24;51,69;56,22;12;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
114;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;-;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
115;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,218;Q3;46;223;348;4469;230;345;0,62;20,04;42,60;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
116;21100451311;"TECHNE";journal;"22390243";0,218;Q3;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
117;12805;"Journal of Educational Enquiry";journal;"14445530";0,216;Q3;20;0;35;0;9;26;0,24;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
118;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,213;Q3;18;18;59;776;35;58;0,33;43,11;69,77;3;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
119;21100211373;"Formacion Universitaria";journal;"07185006";0,213;Q3;22;56;159;1614;123;152;0,79;28,82;40,43;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
120;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;-;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
121;100147334;"Canadian Journal of Education";journal;"03802361";0,212;Q3;43;58;131;2966;53;120;0,38;51,14;66,92;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
122;12814;"Journal of Extension";journal;"10775315";0,212;Q3;37;166;592;2222;232;566;0,31;13,39;57,68;0;0;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
123;20000195095;"Meta: Avaliacao";journal;"21752753";0,212;Q3;7;23;52;763;15;52;0,35;33,17;58,93;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
124;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
125;21100297818;"International Journal of Instruction (discontinued)";journal;"1694609X, 13081470";0,211;Q3;39;78;88;2757;48;86;0,68;35,35;40,60;10;0;Switzerland;Western Europe;"Gate Association for Teaching and Education";"2013-2023";"Education (Q3)";"Social Sciences"
126;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,209;Q3;15;46;159;1025;47;149;0,30;22,28;40,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
127;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,208;Q3;20;0;99;0;39;87;0,33;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
128;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,207;Q3;14;16;86;609;44;78;0,39;38,06;75,00;0;0;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
129;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,206;Q3;27;50;93;1447;132;93;1,59;28,94;52,86;6;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
130;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;Q3;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
131;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,203;Q3;33;66;182;1864;111;182;0,70;28,24;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
132;21100456864;"Professions and Professionalism";journal;"18931049";0,202;Q3;11;17;18;717;10;16;0,56;42,18;61,54;3;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
133;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q3;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
134;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q3;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;19700182115;"Education as Change";journal;"19479417, 16823206";0,201;Q3;20;32;103;1354;72;92;0,63;42,31;66,67;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
136;21100215706;"International Journal of Doctoral Studies";journal;"15568873, 15568881";0,201;Q3;34;6;67;350;63;67;0,69;58,33;53,85;0;0;United States;Northern America;"Informing Science Institute";"2010-2023";"Education (Q3)";"Social Sciences"
137;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,200;Q3;20;35;108;642;26;100;0,21;18,34;26,42;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
138;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;-;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
139;19900191944;"OCNOS";journal;"1885446X";0,199;Q3;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
140;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,197;Q3;24;35;116;819;83;102;0,74;23,40;45,45;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
141;21100448516;"Journal of Information Technology Education: Innovations in Practice";journal;"2165316X, 21653151";0,197;Q3;15;13;25;563;24;25;0,96;43,31;39,29;2;0;United States;Northern America;"Informing Science Institute";"2015-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
142;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,197;Q3;18;22;34;1217;17;34;0,52;55,32;45,10;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
143;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,197;Q3;13;44;135;1237;29;123;0,13;28,11;78,57;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
144;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,196;Q3;21;92;246;2281;28;235;0,11;24,79;59,57;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
145;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q3;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
146;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q3;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
147;17800156738;"Organization Management Journal";journal;"15416518";0,194;Q3;22;18;103;926;30;61;0,33;51,44;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,193;Q3;22;60;193;3038;54;191;0,23;50,63;48,44;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
149;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;68;212;1974;41;202;0,24;29,03;77,69;2;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
150;5800156831;"RLA";journal;"0033698X";0,192;Q3;17;16;48;605;19;42;0,39;37,81;65,52;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
151;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,191;Q4;24;73;45;2183;29;45;0,64;29,90;62,35;2;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q4)";"Social Sciences"
152;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,191;Q3;11;55;123;959;24;108;0,21;17,44;64,56;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
153;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,189;Q4;21;36;28;1178;25;24;0,89;32,72;64,71;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
154;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,188;Q4;10;50;36;1044;9;36;0,25;20,88;39,02;2;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
155;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,187;-;20;30;83;556;41;75;0,49;18,53;49,12;1;0;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q4;7;76;78;1044;8;75;0,10;13,74;70,00;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
157;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,187;Q4;21;53;123;1463;38;120;0,27;27,60;60,48;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
158;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;64;251;2129;59;228;0,24;33,27;64,23;1;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
159;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,184;Q4;27;72;177;3113;55;177;0,25;43,24;59,85;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
160;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,183;Q4;21;61;165;2279;48;145;0,25;37,36;64,81;15;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
161;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,181;Q4;32;58;176;2059;96;173;0,57;35,50;46,85;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
162;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,180;Q4;10;9;16;431;14;16;0,88;47,89;63,33;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
163;21100372549;"Teaching English with Technology";journal;"16421027";0,177;Q4;17;25;69;806;18;65;0,22;32,24;40,54;0;0;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
164;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,176;-;22;41;42;0;23;40;0,55;0,00;45,33;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;67;542;18;58;0,50;36,13;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
166;19711;"Education Next";journal;"15399672, 15399664";0,170;Q4;24;48;163;0;74;24;0,53;0,00;35,29;0;0;United States;Northern America;"Hoover Institution";"2004-2023";"Education (Q4)";"Social Sciences"
167;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;Q4;29;8;58;261;46;32;1,31;32,63;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
168;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q4;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
169;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,164;Q4;11;20;35;752;22;32;0,10;37,60;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
170;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,164;Q4;13;11;42;440;20;42;0,30;40,00;61,11;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
171;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,164;Q4;17;31;40;1607;14;40;0,18;51,84;31,88;1;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
172;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,163;Q4;16;43;139;1211;36;136;0,19;28,16;32,69;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
173;4700152249;"Educacao e Pesquisa";journal;"15179702";0,163;Q4;22;73;226;2395;52;214;0,17;32,81;64,49;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
174;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,161;Q4;19;15;75;562;27;75;0,41;37,47;36,36;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
175;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,161;Q4;8;15;60;673;9;60;0,11;44,87;78,13;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
176;21100228079;"Analise Psicologica";journal;"08708231";0,160;Q4;13;40;89;1686;19;89;0,15;42,15;75,93;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
177;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q4;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
178;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,159;Q4;22;38;98;1448;48;85;0,37;38,11;70,31;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
179;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,159;Q4;21;24;45;495;13;42;0,27;20,63;50,60;1;0;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
180;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,159;Q4;47;709;1095;16539;324;1090;0,22;23,33;52,18;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
181;16400154787;"Sustainability";journal;"19370709, 19370695";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
182;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,152;Q4;13;18;67;725;29;56;0,35;40,28;48,15;2;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
183;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,151;Q4;5;67;151;2133;14;144;0,09;31,84;63,75;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
184;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q4;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
185;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
186;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q4;15;17;65;602;12;61;0,05;35,41;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
187;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,145;-;25;91;259;1986;113;258;0,26;21,82;65,03;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
188;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q4;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
189;21100469612;"Child Development Research";journal;"20903995, 20903987";0,144;Q4;8;9;19;418;10;19;0,53;46,44;76,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Neuroscience; Psychology; Social Sciences"
190;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,144;Q4;33;36;98;1546;36;98;0,19;42,94;65,59;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
191;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,142;-;11;19;15;953;4;14;0,21;50,16;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
192;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,138;Q4;11;28;28;781;7;28;0,25;27,89;25,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
193;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,137;Q4;27;31;122;1219;47;119;0,41;39,32;60,53;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
194;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q4;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
196;21100264820;"Prisma Social";journal;"19893469";0,132;-;13;54;142;2105;21;140;0,12;38,98;50,94;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
197;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
198;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
199;13411;"Current Issues in Education";journal;"1099839X";0,125;Q4;20;3;52;107;14;52;0,20;35,67;71,43;0;0;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q4)";"Social Sciences"
200;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,125;Q4;14;19;14;528;2;13;0,14;27,79;37,21;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
