Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,954;Q2;70;43;157;2556;312;141;1,70;59,44;39,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;16891;"BioFactors";journal;"09516433, 18728081";0,946;Q2;113;55;171;3357;645;171;3,94;61,04;42,99;1;25;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,945;Q2;62;39;105;2218;288;92;3,23;56,87;33,33;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q1); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,943;Q2;60;54;160;2315;367;148;2,48;42,87;31,80;4;16;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,939;Q2;56;73;237;4066;725;236;3,15;55,70;39,76;2;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,935;Q2;101;135;350;4013;1020;348;2,59;29,73;34,56;1;37;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,925;Q2;33;104;112;3848;205;110;1,83;37,00;34,13;0;36;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
82;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,921;Q2;36;46;43;3211;126;41;1,04;69,80;44,63;6;32;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,918;Q2;202;332;835;40345;2886;780;3,22;121,52;45,73;7;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,916;Q2;90;216;506;11624;1557;447;2,87;53,81;44,21;0;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;130145;"Clinical Proteomics";journal;"15426416";0,897;Q3;42;43;103;2270;325;103;3,16;52,79;41,24;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,880;Q3;119;273;763;13459;1985;737;2,73;49,30;38,36;3;131;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
87;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,877;Q3;37;126;465;1278;755;400;1,31;10,14;42,61;0;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,851;Q3;69;78;238;4974;608;220;2,63;63,77;47,59;3;32;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;20664;"Current Drug Targets";journal;"18735592, 13894501";0,825;Q3;119;171;558;16711;1326;491;2,22;97,73;41,62;4;83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,808;Q3;152;41;208;1460;608;201;3,03;35,61;47,93;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,793;Q3;92;235;413;11412;1525;403;3,13;48,56;47,78;16;72;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,774;Q3;49;34;99;2857;178;83;1,22;84,03;45,99;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,768;Q3;100;136;514;7014;1240;499;2,21;51,57;41,87;6;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q3;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;26370;"Molecules";journal;"14203049";0,757;Q3;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q3;187;605;2087;25742;6093;2073;2,85;42,55;37,24;6;258;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;15610;"Extremophiles";journal;"14310651, 14334909";0,747;Q3;95;82;277;4201;622;275;2,16;51,23;42,32;2;13;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;21100256975;"Acta Naturae";journal;"20758251";0,736;Q3;36;54;176;2676;337;169;1,52;49,56;46,56;0;17;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,729;-;25;68;41;1869;80;40;1,95;27,49;47,40;5;32;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
100;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,726;Q3;9;3;6;233;15;6;3,25;77,67;41,67;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;Q3;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;17300154942;"Molecular Cytogenetics";journal;"17558166";0,702;Q3;38;61;235;2366;376;234;1,53;38,79;57,30;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q3;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,696;Q3;166;692;3214;20804;8203;3212;2,58;30,06;35,06;2;281;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
105;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,696;Q3;98;107;325;4246;548;274;1,61;39,68;48,71;5;24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,688;Q3;38;25;83;881;166;81;1,91;35,24;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,687;Q3;65;43;163;1491;252;129;1,51;34,67;43,52;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
108;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,674;Q3;98;76;337;2860;795;324;2,44;37,63;30,89;1;27;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,673;Q3;105;98;559;5805;1414;552;2,50;59,23;39,01;5;45;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;19700194010;"MedChemComm";journal;"20402503, 20402511";0,673;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,662;Q3;73;65;299;2659;593;292;2,04;40,91;35,90;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,649;Q3;75;53;209;2177;476;199;2,50;41,08;22,89;2;13;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
113;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,625;Q3;88;81;923;3712;2323;922;2,59;45,83;45,41;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,616;Q3;86;1725;5039;63809;10191;5038;1,91;36,99;41,09;10;873;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q3;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
116;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,609;-;107;124;419;9892;1022;373;2,49;79,77;37,37;1;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21378;"Viral Immunology";journal;"15578976, 08828245";0,599;Q3;70;93;269;4162;354;234;1,25;44,75;43,49;5;59;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
118;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,597;Q3;91;199;623;7588;1484;590;2,26;38,13;42,99;1;101;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,577;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,569;Q3;54;53;174;2710;407;174;2,25;51,13;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q3;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,559;Q3;52;83;110;3883;281;109;2,54;46,78;45,48;9;20;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,553;Q3;83;64;160;2551;378;159;2,09;39,86;44,66;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,528;Q3;108;218;518;13123;1043;487;1,91;60,20;41,37;0;206;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
125;21100283759;"Genomics Data";journal;"22135960";0,527;Q3;27;0;551;0;671;549;1,31;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
126;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,480;Q3;100;45;99;2069;161;97;1,64;45,98;41,11;0;20;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;96;304;4161;491;304;1,55;43,34;42,86;1;27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,440;Q3;83;192;562;7012;941;560;1,57;36,52;43,18;3;56;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
129;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,419;Q4;43;65;206;2485;232;170;1,14;38,23;29,74;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,415;Q4;22;28;66;1004;110;62;1,67;35,86;32,62;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,391;Q4;51;132;453;2523;548;430;1,14;19,11;38,76;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;18610;"Molecular Imaging";journal;"15353508, 15360121";0,385;Q4;66;27;94;1404;144;86;1,77;52,00;37,78;0;14;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
133;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,361;Q4;69;111;278;4774;728;272;2,87;43,01;39,47;4;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,361;Q4;53;54;185;1809;183;185;1,18;33,50;45,71;0;18;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,355;Q4;16;39;92;2753;115;75;1,25;70,59;32,69;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,351;Q4;39;22;92;1459;96;77;0,97;66,32;41,10;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
137;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,351;Q4;61;34;83;1174;85;74;0,87;34,53;38,65;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,312;Q4;36;70;188;2263;181;162;1,02;32,33;42,01;5;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19700169102;"Journal of Stem Cells";journal;"15568539";0,310;Q4;21;12;64;575;68;62;0,56;47,92;45,95;0;1;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,309;Q4;14;0;52;0;32;45;0,61;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,293;Q4;45;31;66;1834;76;61;1,00;59,16;20,24;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
