Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,773;Q2;187;1016;2720;38158;6627;2717;2,43;37,56;27,98;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
65;28697;"Materials Letters";journal;"18734979, 0167577X";0,782;Q2;172;1569;5621;25314;15702;5535;2,87;16,13;32,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,786;Q2;195;1377;3163;44002;9890;3140;3,21;31,95;26,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electronic, Optical and Magnetic Materials (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
63;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,789;Q2;44;52;112;1400;144;110;1,43;26,92;27,06;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
62;12284;"Surface Science";journal;"00396028";0,810;Q1;159;167;872;7277;1726;857;1,99;43,57;21,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
61;14471;"Meccanica";journal;"15729648, 00256455";0,814;Q1;74;257;611;8650;1548;600;2,38;33,66;20,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
60;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,814;Q1;181;878;3203;17334;5452;3184;1,76;19,74;19,82;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
59;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q1;168;1606;2479;75054;10999;2472;4,75;46,73;32,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;29887;"Solid State Ionics";journal;"01672738";0,856;Q1;214;310;1054;11715;2985;1047;2,92;37,79;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,861;Q1;148;102;409;3906;779;403;2,00;38,29;17,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
56;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,908;Q2;51;46;153;1184;350;151;1,79;25,74;21,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
55;24537;"Surface and Coatings Technology";journal;"02578972";0,928;Q1;200;1160;2655;42877;8786;2631;3,15;36,96;27,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;4500151552;"High Energy Density Physics";journal;"15741818";0,933;Q1;40;59;138;1878;280;137;1,82;31,83;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
53;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q1;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;29083;"Nuclear Physics A";journal;"03759474";0,938;Q2;174;358;959;14049;1595;953;2,07;39,24;18,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
51;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,947;Q1;126;155;374;5202;985;370;2,54;33,56;10,66;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
50;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q1;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
49;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,960;Q1;128;151;517;5723;1576;504;2,92;37,90;33,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
48;13516;"Ultrasonics";journal;"18749968, 0041624X";0,973;Q1;113;205;751;6513;2171;744;2,74;31,77;22,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
47;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,989;Q1;61;96;233;2987;376;233;1,33;31,11;13,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Statistical and Nonlinear Physics (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
46;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q2;123;452;1500;12400;2581;1484;1,59;27,43;18,71;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,068;Q1;69;67;121;2891;304;117;2,62;43,15;25,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Chemistry; Physics and Astronomy"
43;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
42;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,080;Q1;190;522;1670;24793;6406;1660;3,85;47,50;34,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;18663;"Organic Electronics";journal;"15661199";1,085;Q1;116;538;1454;22402;5253;1454;3,83;41,64;27,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q2;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;28983;"Applied Surface Science";journal;"01694332";1,093;-;235;2858;7330;122887;32194;7277;4,65;43,00;33,31;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
38;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q1;166;564;2226;20964;5940;2199;2,61;37,17;23,17;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
37;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,110;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,138;Q1;78;126;331;4704;933;318;2,36;37,33;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,140;Q1;116;94;346;3863;892;343;2,44;41,10;17,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;26764;"Astroparticle Physics";journal;"09276505";1,242;Q2;122;80;301;3197;1219;299;4,31;39,96;23,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
33;17828;"Mechanics of Materials";journal;"01676636";1,248;Q1;125;133;486;5684;1545;484;3,06;42,74;15,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q1;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,288;Q1;25;7;49;505;172;48;2,66;72,14;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;22156;"Wear";journal;"00431648";1,386;Q1;190;442;949;14491;3340;941;3,38;32,79;20,98;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,406;Q1;236;2186;4636;95200;27110;4631;5,94;43,55;36,73;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;Q1;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
27;28245;"Solar Physics";journal;"00380938, 1573093X";1,517;Q2;129;190;678;8741;1926;666;2,63;46,01;22,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100241218;"Astronomy and Computing";journal;"22131337";1,597;Q2;35;36;142;1177;382;138;3,09;32,69;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
25;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,676;Q1;105;139;371;5443;1236;368;3,17;39,16;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;17811;"Materials Science and Engineering: A";journal;"09215093";1,694;Q1;277;1401;3841;52859;15165;3840;3,85;37,73;24,79;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;13184;"Computer Physics Communications";journal;"00104655";1,729;Q1;209;281;920;10537;4215;917;4,09;37,50;13,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
22;29086;"Nuclear Physics B";journal;"05503213";1,744;Q1;268;287;956;16259;3181;951;3,31;56,65;14,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,824;Q1;137;230;508;8425;1643;502;3,15;36,63;19,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
19;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;21100463549;"Reviews in Physics";journal;"24054283";2,026;Q1;27;4;13;409;72;13;5,54;102,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;12879;"Progress in Optics";book series;"00796638";2,106;Q1;54;6;20;656;70;0;4,57;109,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
16;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,336;Q1;283;909;2536;40157;10951;2535;4,51;44,18;19,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;21100220161;"Physics of the Dark Universe";journal;"22126864";2,475;Q1;52;50;87;2835;536;86;6,61;56,70;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,696;Q1;117;17;53;3306;395;51;6,03;194,47;31,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,788;Q1;74;106;403;3048;536;37;1,30;28,75;31,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,883;Q1;231;488;1041;24392;5224;1038;4,89;49,98;14,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;27732;"New Astronomy Reviews";journal;"13876473";3,198;Q1;64;10;15;1996;107;15;7,80;199,60;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28261;"Space Science Reviews";journal;"15729672, 00386308";3,262;Q1;179;165;232;16055;1882;218;8,56;97,30;17,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";6,093;Q1;129;31;59;7944;709;59;12,17;256,26;15,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,425;Q1;130;7;30;2748;465;30;18,70;392,57;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;29229;"Physics Reports";journal;"03701573";6,452;Q1;318;50;170;16306;3628;169;21,41;326,12;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;24769;"Materials Today";journal;"13697021, 18734103";7,111;Q1;228;151;476;4645;3230;151;5,94;30,76;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";8,408;Q1;172;12;38;3214;1317;37;27,12;267,83;35,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;15;39;530;49;39;1,30;35,33;65,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
2;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;97;247;2800;329;228;1,30;28,87;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
1;21101012342;"SciPost Physics";journal;"25424653";;-;60;65;16;3933;69;16;4,31;60,51;10,93;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
