Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,469;Q2;81;212;516;5162;622;461;1,17;24,35;48,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
97;24374;"British Dental Journal";journal;"00070610, 14765373";0,463;Q2;95;661;1586;6091;841;732;0,49;9,21;48,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
98;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,453;Q2;47;70;139;2496;171;125;1,16;35,66;50,54;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
99;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q2;37;0;54;0;50;51;0,88;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
100;25664;"Journal of Clinical Dentistry";journal;"08958831";0,440;Q2;45;21;61;350;46;61;0,68;16,67;48,75;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
101;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,431;Q2;38;254;345;6385;472;345;1,16;25,14;40,41;7;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
102;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q2;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,427;Q2;42;71;218;1508;177;206;0,64;21,24;53,88;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
104;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,416;Q2;27;69;183;1840;198;180;1,10;26,67;52,33;2;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
105;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
106;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,413;Q3;39;16;43;1026;67;37;1,56;64,13;37,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;20500195011;"Open Dentistry Journal";journal;"18742106";0,402;Q3;37;78;208;2544;259;202;0,85;32,62;39,93;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
108;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,397;Q3;60;85;184;2861;217;184;1,04;33,66;28,66;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
109;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,388;Q3;33;44;150;939;186;136;1,40;21,34;38,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
110;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,387;Q3;31;0;32;0;45;27;1,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
111;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q3;52;70;155;1803;151;124;0,79;25,76;44,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
112;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,353;Q3;37;128;427;2733;394;401;0,82;21,35;45,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
113;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;-;40;117;356;2256;323;336;0,73;19,28;52,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
114;24339;"Australian orthodontic journal";journal;"05873908";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
115;21100794827;"Applied Adhesion Science";journal;"21964351";0,337;Q3;17;21;75;479;64;66;0,90;22,81;27,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
116;19400158380;"Saudi Dental Journal";journal;"10139052";0,336;Q3;37;29;99;972;143;96;1,10;33,52;32,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
117;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,335;Q4;39;108;448;2090;333;378;0,67;19,35;45,58;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
118;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,332;Q3;43;27;106;1324;103;102;0,50;49,04;18,99;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
119;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,319;Q3;32;63;258;1731;144;244;0,60;27,48;44,57;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
120;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,312;Q3;69;12;102;98;77;93;0,92;8,17;41,86;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
121;23536;"Seminars in Orthodontics";journal;"10738746";0,310;Q3;49;38;109;1413;65;96;0,47;37,18;12,70;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
122;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,308;Q3;49;52;148;1458;111;138;0,73;28,04;55,67;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
123;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
124;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,296;Q3;24;61;189;319;131;19;0,64;5,23;40,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,291;Q3;53;67;116;2110;130;109;1,14;31,49;44,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
126;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,290;Q3;32;6;27;147;27;27;0,55;24,50;37,14;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
127;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,284;-;28;40;94;0;58;92;0,28;0,00;31,11;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
129;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,276;Q3;16;17;78;553;68;75;0,73;32,53;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
130;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,273;-;47;101;247;0;84;214;0,22;0,00;25,95;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,266;Q3;53;127;452;2745;291;401;0,56;21,61;52,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
132;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
133;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,263;Q3;50;226;533;5769;337;505;0,64;25,53;40,31;15;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
135;100968;"Oral Radiology";journal;"16139674, 09116028";0,246;Q3;23;38;96;967;55;94;0,41;25,45;33,66;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
136;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,242;Q3;31;103;240;3432;201;240;0,76;33,32;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
137;4000148702;"International Orthodontics";journal;"17617227";0,239;Q3;21;58;161;1403;53;161;0,29;24,19;43,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
138;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,233;Q3;28;87;241;1495;87;210;0,37;17,18;32,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
139;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
140;24963;"Dental update";journal;"03055000";0,229;Q3;37;164;445;3084;133;313;0,27;18,80;43,15;1;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
141;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,222;Q3;17;194;121;4249;115;121;1,02;21,90;56,55;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
142;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,221;Q3;11;0;31;0;24;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
143;26277;"New York State Dental Journal";journal;"00287571";0,218;Q3;24;0;73;0;28;61;0,25;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
144;83063;"Journal of the California Dental Association";journal;"10432256";0,217;Q3;45;0;211;0;34;111;0,25;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
145;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,210;Q3;44;26;90;645;46;90;0,46;24,81;63,33;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
146;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,210;Q3;14;38;58;984;38;52;0,66;25,89;32,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;25513;"General Dentistry";journal;"03636771";0,206;Q3;40;126;419;3079;160;373;0,38;24,44;44,11;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
148;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,206;Q3;28;57;79;2768;115;79;1,61;48,56;37,96;1;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
149;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,196;Q3;16;32;91;747;25;79;0,20;23,34;31,78;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
150;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,194;Q3;26;38;85;1627;59;84;0,71;42,82;35,20;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
151;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,188;Q4;26;26;73;702;31;59;0,40;27,00;34,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
152;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
153;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,184;Q3;31;71;219;1670;122;193;0,64;23,52;32,86;2;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q4;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
155;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,175;Q4;15;19;44;502;28;37;0,67;26,42;30,61;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
156;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;39;117;958;39;104;0,29;24,56;46,27;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
157;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,171;Q4;16;63;147;1320;32;132;0,17;20,95;29,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
158;23785;"Alpha Omegan";journal;"00026417";0,170;Q4;13;0;23;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
159;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,167;Q4;23;38;40;1128;18;35;0,45;29,68;32,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
160;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,167;Q4;12;37;124;1059;32;121;0,17;28,62;39,74;2;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
161;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,165;-;33;48;187;0;78;167;0,39;0,00;84,56;0;0;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,162;Q4;9;22;31;524;7;14;0,23;23,82;73,68;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
163;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
164;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,153;Q4;15;116;424;2743;103;418;0,24;23,65;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
165;21100211710;"Dental Hypotheses";journal;"21558213";0,152;Q4;15;28;110;630;41;94;0,35;22,50;35,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
166;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
167;24986;"Dentistry Today";journal;"87502186";0,150;Q4;27;126;578;947;50;441;0,08;7,52;10,68;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
168;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,139;Q4;8;25;59;542;25;53;0,42;21,68;44,12;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
169;20500195141;"Dental and Medical Problems";journal;"1644387X";0,132;Q4;18;69;209;1868;36;197;0,18;27,07;56,28;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
170;21100777717;"Implantologie";journal;"09439692";0,132;Q4;7;41;116;1108;8;90;0,10;27,02;17,65;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
171;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,132;Q4;11;14;24;407;2;24;0,15;29,07;24,49;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
172;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,131;Q4;14;37;157;1039;41;157;0,20;28,08;55,56;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
173;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
174;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,128;Q4;9;45;157;973;24;147;0,12;21,62;59,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;24457;"Dental Cadmos";journal;"00118524";0,127;Q4;11;94;296;1203;24;251;0,10;12,80;36,31;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
176;21100778010;"Journal of Oral Research";journal;"07192479";0,126;Q4;9;95;67;1006;21;37;0,31;10,59;45,87;4;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
177;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,126;Q4;4;18;76;547;3;55;0,04;30,39;37,14;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
178;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;0;505;0;68;497;0,15;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,123;Q4;5;20;56;192;2;39;0,08;9,60;14,29;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
180;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,120;Q4;8;24;24;611;5;23;0,21;25,46;52,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
181;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,120;Q4;13;54;223;1396;26;220;0,12;25,85;42,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
182;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,119;-;13;121;422;0;50;422;0,12;0,00;28,18;1;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;54;161;783;20;154;0,12;14,50;29,03;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
184;23579;"Stomatologiya";journal;"00391735, 23095318";0,109;Q4;10;95;298;0;23;296;0,08;0,00;60,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
185;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,107;Q4;9;26;110;758;9;110;0,09;29,15;42,11;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
186;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,107;Q4;13;95;163;2194;13;149;0,07;23,09;46,69;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
187;52916;"Avances en Odontoestomatologia";journal;"02131285";0,105;Q4;7;23;85;618;12;83;0,18;26,87;22,86;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
188;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,104;Q4;12;62;192;1668;20;188;0,10;26,90;66,11;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
189;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
190;23627;"Texas dental journal";journal;"00404284";0,104;Q4;14;0;57;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
