Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,198;Q2;81;128;326;12289;769;318;2,44;96,01;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,201;Q1;130;79;325;3301;1542;313;4,73;41,78;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;90;320;746;9;320;0,02;8,29;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,122;Q2;68;111;314;2595;938;258;3,00;23,38;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,639;Q2;120;154;312;6686;1548;312;4,90;43,42;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29094;"Cancer Cell International";journal;"14752867";1,016;Q3;80;114;310;5044;957;308;3,25;44,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,750;Q3;41;77;309;2713;656;267;2,09;35,23;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,989;Q1;113;158;295;8874;1864;285;5,57;56,16;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700188419;"Cancers";journal;"20726694";1,678;Q2;133;136;275;11947;1221;273;4,97;87,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,051;Q2;78;101;275;3595;755;263;2,65;35,59;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;12498;"Neoplasma";journal;"13384317, 00282685";0,738;Q3;57;120;275;4546;575;275;2,22;37,88;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q2;99;102;265;3238;972;243;3,73;31,75;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,014;Q3;99;74;263;3234;764;259;2,67;43,70;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;21100866005;"Cancer Communications";journal;"25233548";;-;79;70;260;2589;741;240;2,98;36,99;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100317990;"Cancer Medicine";journal;"20457634";1,479;Q2;84;194;260;7550;903;257;3,41;38,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,218;Q2;88;86;260;3196;728;237;2,56;37,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,341;Q2;109;65;259;3303;850;258;3,15;50,82;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q2;67;77;258;2513;604;255;2,32;32,64;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,461;Q2;87;80;256;5658;1016;251;4,06;70,73;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,680;Q3;68;55;255;1847;482;250;1,94;33,58;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700177321;"ecancermedicalscience";journal;"17546605";0,430;Q3;47;110;248;4360;298;248;1,26;39,64;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,947;Q3;98;100;247;5069;931;243;4,17;50,69;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,317;Q2;110;101;247;5403;997;237;4,10;53,50;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;12427;"Melanoma Research";journal;"14735636, 09608931";1,165;Q2;80;69;241;2184;573;228;2,17;31,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,431;Q2;72;61;241;2533;858;241;3,52;41,52;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;29158;"Cancer Investigation";journal;"07357907, 15324192";1,057;Q2;93;71;239;2460;601;237;2,56;34,65;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";2,283;Q1;102;77;239;4805;1094;216;3,79;62,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,483;Q2;74;96;239;3378;897;228;3,51;35,19;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q2;103;74;236;6413;960;224;4,16;86,66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,169;Q2;52;88;230;3414;696;217;2,75;38,80;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,038;Q2;80;116;228;3669;665;219;3,06;31,63;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;137;224;3625;8;219;0,04;26,46;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,404;Q4;36;69;222;2359;261;210;1,26;34,19;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;47;220;838;5;189;0,04;17,83;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,752;Q1;134;149;217;6430;1483;212;7,14;43,15;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,678;Q2;77;114;215;8346;724;172;2,97;73,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;84;215;1782;32;186;0,19;21,21;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,326;Q4;22;0;212;0;138;179;0,64;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19400157274;"Journal of Breast Cancer";journal;"17386756";0,868;Q3;48;55;199;1499;464;192;2,23;27,25;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,694;Q3;72;68;198;1501;420;195;2,24;22,07;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,021;Q1;159;44;192;6753;1848;192;8,67;153,48;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,769;Q1;167;59;191;6136;1253;183;5,67;104,00;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;28707;"Angiogenesis";journal;"15737209, 09696970";2,245;Q1;101;38;186;2043;958;185;4,37;53,76;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
132;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,192;Q1;106;42;185;1524;803;180;4,20;36,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";6,164;Q1;179;84;182;14229;2015;165;9,72;169,39;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
134;29732;"Experimental Oncology";journal;"18129269";0,943;Q3;48;60;180;1701;430;177;1,18;28,35;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,101;Q4;7;62;178;1361;8;161;0,01;21,95;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,418;Q2;80;239;176;9162;689;175;3,58;38,33;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,693;Q2;78;58;173;2174;659;171;4,10;37,48;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;14550;"Differentiation";journal;"14320436, 03014681";1,808;Q2;107;23;171;1292;584;164;2,63;56,17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
139;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,637;Q3;39;72;171;4980;266;144;1,67;69,17;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q3;47;62;168;1853;220;160;1,32;29,89;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,722;Q3;54;104;166;3641;337;159;1,89;35,01;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,144;Q1;81;48;159;2293;725;153;5,06;47,77;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
143;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,859;Q1;58;117;143;2453;623;137;4,87;20,97;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,033;Q2;44;53;137;3810;391;136;2,72;71,89;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,197;Q4;26;69;136;1584;72;119;0,53;22,96;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,479;Q2;58;43;133;2644;527;132;4,11;61,49;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;12593;"Oncology Research";journal;"09650407, 15553906";0,755;Q3;76;27;133;793;319;133;2,35;29,37;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,992;Q3;47;49;130;1639;310;126;1,97;33,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;25979;"Hematological Oncology";journal;"10991069, 02780232";0,794;Q3;54;62;129;1620;268;112;2,24;26,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100218533;"Oncogenesis";journal;"21579024";2,609;Q1;67;45;126;2266;602;124;5,30;50,36;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
151;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,221;Q4;29;9;125;4;46;109;0,53;0,44;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,474;Q3;45;40;123;1214;171;119;1,12;30,35;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,799;Q3;37;42;123;1058;270;120;2,18;25,19;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,059;Q1;103;40;120;2679;518;107;3,91;66,98;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;29126;"Cancer Forum";journal;"0311306X";0,148;Q4;15;49;116;1136;17;113;0,17;23,18;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,400;Q2;59;54;113;2767;348;104;2,91;51,24;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,267;Q1;69;31;112;2650;484;103;5,51;85,48;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
158;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q3;62;48;111;2560;348;110;3,55;53,33;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;29308;"Critical Reviews in Oncogenesis";journal;"08939675";1,699;Q2;57;37;110;3680;363;97;2,94;99,46;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
160;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,283;Q4;25;70;109;1004;66;67;0,65;14,34;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,602;Q2;95;22;108;684;351;104;3,20;31,09;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21100446518;"Oncoscience (discontinued)";journal;"23314737";0,866;Q3;34;170;107;4387;295;85;2,76;25,81;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;4700151712;"Cancer Informatics";journal;"11769351";0,563;Q3;37;72;106;2875;127;101;1,03;39,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,222;Q1;109;38;104;5649;523;0;5,16;148,66;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,159;Q4;17;31;94;1962;33;86;0,33;63,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,113;Q4;8;25;91;925;11;91;0,10;37,00;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
168;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,109;Q2;50;39;86;1777;258;86;3,22;45,56;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,990;Q1;112;18;86;1855;373;78;3,69;103,06;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21100870569;"Molecular and Cellular Oncology";journal;"23723556";;-;37;151;78;4346;20;71;0,26;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
172;29212;"Cancer Treatment and Research";journal;"09273042";1,104;Q2;65;55;76;4995;258;71;3,39;90,82;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,414;Q4;47;34;74;1665;62;57;0,84;48,97;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q2;52;27;70;2347;254;66;3,80;86,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,571;Q2;51;18;68;1425;248;67;3,10;79,17;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
