Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;25504;"Diabetes Educator";journal;"01457217, 15546063";0,992;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
81;14126;"Lipids in Health and Disease";journal;"1476511X";0,985;Q2;99;159;569;6697;1644;569;2,55;42,12;39,98;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,981;Q2;79;266;587;12797;1675;566;2,89;48,11;46,43;20;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,958;Q2;80;80;240;1868;589;208;2,90;23,35;40,32;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
84;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,955;Q2;81;189;547;4893;1094;407;1,84;25,89;39,06;33;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
85;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,949;Q2;68;109;306;3286;815;249;2,44;30,15;34,68;14;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
86;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,939;Q2;30;30;32;953;44;28;1,38;31,77;51,97;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,934;Q2;93;176;589;4788;1383;486;2,18;27,20;37,15;38;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
88;15839;"Journal of Andrology";journal;"01963635";0,926;Q2;120;0;185;0;502;168;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,924;Q2;68;113;275;4590;742;274;2,56;40,62;48,15;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
90;21100403902;"Metabolites";journal;"22181989";0,922;Q2;66;37;107;2722;313;107;2,70;73,57;27,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,903;Q2;103;199;599;3444;1353;503;2,12;17,31;42,63;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q2;82;62;224;3538;629;218;2,77;57,06;32,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
94;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q2;101;155;498;6776;1149;483;2,04;43,72;41,27;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26030;"Endocrine Journal";journal;"09188959, 13484540";0,870;Q2;83;125;435;4244;1038;400;2,23;33,95;27,93;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,846;Q2;86;84;258;3046;662;258;2,43;36,26;30,06;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,846;Q2;57;67;212;2867;478;198;2,31;42,79;49,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
98;26678;"Pituitary";journal;"15737403, 1386341X";0,842;Q2;81;115;251;4267;831;248;3,50;37,10;38,76;21;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;25411;"BMC Endocrine Disorders";journal;"14726823";0,808;Q2;58;81;189;2796;444;189;2,23;34,52;38,03;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
100;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,808;Q2;54;121;313;3404;536;275;2,19;28,13;47,83;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q2;52;22;75;3291;153;75;1,95;149,59;42,65;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
103;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q2;45;18;7;996;13;7;1,86;55,33;51,58;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,787;Q2;72;46;155;1844;313;149;1,81;40,09;35,59;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q2;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;55,77;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,770;Q2;40;9;85;225;216;83;2,36;25,00;36,11;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
109;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,766;Q2;58;118;222;3787;454;173;1,82;32,09;43,76;8;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
110;26112;"Frontiers of Hormone Research";journal;"03013073";0,760;Q2;45;17;64;0;131;55;2,05;0,00;30,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,757;Q2;63;47;123;2706;302;115;2,06;57,57;40,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
112;21100398001;"Bone Research";journal;"20954700, 20956231";0,752;Q2;65;28;43;1734;156;42;3,63;61,93;30,32;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Histology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,737;Q2;68;47;129;2128;211;127;1,64;45,28;46,30;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,729;Q3;85;124;327;4155;591;317;1,85;33,51;41,70;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,726;Q3;47;88;86;2758;201;73;2,34;31,34;43,27;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,724;Q3;44;36;150;2082;308;135;2,27;57,83;44,96;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
117;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,702;Q3;99;174;523;6733;1032;497;2,12;38,70;50,25;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,701;Q3;47;85;175;2306;356;163;2,33;27,13;40,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
119;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,700;Q3;46;88;204;3269;481;197;2,39;37,15;47,45;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
120;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,687;Q3;44;27;49;1130;134;41;2,57;41,85;43,01;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
121;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,664;Q3;102;222;960;9285;2044;957;2,06;41,82;42,13;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
122;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;46,76;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,633;Q3;74;234;699;6647;1257;693;1,80;28,41;48,19;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100852980;"World Journal of Diabetes";journal;"19489358";0,621;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
125;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,611;Q3;83;70;153;2651;256;146;1,62;37,87;41,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
126;4200151515;"Hormones";journal;"11093099, 25208721";0,606;Q3;57;76;196;3867;324;174;1,39;50,88;52,14;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
127;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,564;Q3;25;11;63;442;131;61;1,79;40,18;28,85;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q3;64;42;119;2252;200;117;1,32;53,62;45,21;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
129;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q3;45;21;125;1037;179;113;1,68;49,38;46,15;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q3;73;227;643;6062;701;590;0,97;26,70;57,31;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,490;Q3;60;63;148;1647;284;137;1,93;26,14;44,27;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,488;Q3;35;34;135;1070;200;121;1,53;31,47;46,04;4;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
133;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,483;Q3;43;68;135;1987;250;126;2,11;29,22;39,32;7;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
134;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,474;Q3;37;26;72;1209;94;72;1,37;46,50;56,36;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100434606;"Sexual Medicine";journal;"20501161";0,468;-;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
136;26067;"Endokrynologia Polska";journal;"0423104X";0,467;-;36;71;217;2432;308;206;1,41;34,25;53,60;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
137;130088;"Clinical Diabetes";journal;"08918929";0,462;Q3;48;36;112;763;105;86;0,53;21,19;46,32;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
138;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,455;Q3;21;12;24;407;51;24;1,53;33,92;32,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
139;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
141;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,436;Q3;61;100;354;2897;410;319;1,10;28,97;55,58;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
142;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,423;Q3;47;81;176;2937;208;163;1,08;36,26;49,53;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,410;Q3;43;51;145;4512;175;138;1,39;88,47;48,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,402;Q3;22;20;39;576;40;39;1,20;28,80;24,56;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,400;Q3;30;25;67;2143;50;57;0,67;85,72;53,42;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;17492;"Neuroendocrinology Letters";journal;"0172780X";0,391;Q3;72;131;480;4088;547;464;1,17;31,21;44,92;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;21100415502;"Journal of Nutritional Science";journal;"20486790";0,381;Q3;38;33;69;1552;63;65;1,04;47,03;57,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
148;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;19,67;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700183044;"Thyroid Research";journal;"17566614";0,372;Q3;27;18;62;700;88;62;1,43;38,89;41,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
150;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,349;Q3;28;50;145;766;84;132;0,65;15,32;37,78;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
151;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;51,05;8;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
152;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,336;Q3;43;196;172;4406;180;133;1,05;22,48;34,51;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,321;Q3;31;53;214;3187;167;195;0,71;60,13;49,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
154;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;-;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
155;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,299;-;35;41;44;1638;44;38;0,35;39,95;46,89;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,293;Q3;7;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
157;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,287;Q3;35;63;193;5348;110;175;0,51;84,89;52,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
158;145630;"Diabetes Spectrum";journal;"10409165";0,285;Q3;43;45;129;1477;84;104;0,61;32,82;60,90;5;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
159;19700201614;"Open Bone Journal";journal;"18765254";0,256;Q3;6;1;10;52;12;10;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
