Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q3;53;119;332;3235;272;332;0,91;27,18;23,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
82;21100375849;"Open Physics";journal;"23915471";0,258;Q3;45;112;215;3137;154;215;0,80;28,01;20,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
83;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,254;Q3;31;12;71;206;24;63;0,31;17,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
84;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,240;Q3;27;105;637;2224;204;632;0,29;21,18;14,79;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
85;27453;"Communications in Theoretical Physics";journal;"02536102";0,239;Q3;64;441;1532;12335;844;1532;0,58;27,97;33,29;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
86;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,221;Q3;41;0;498;0;270;494;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
87;144982;"Physics Education";journal;"00319120";0,212;Q3;36;128;392;841;85;338;0,21;6,57;21,60;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
88;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q4;31;19;53;260;36;53;0,51;13,68;11,36;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
89;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q4;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
90;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,193;Q4;38;25;57;618;40;55;0,80;24,72;6,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,190;Q4;19;22;58;824;19;51;0,18;37,45;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
92;4000151707;"Europhysics News";journal;"05317479";0,180;Q4;18;30;156;179;38;119;0,24;5,97;9,84;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
93;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,166;Q4;27;212;190;3269;55;185;0,24;15,42;21,07;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
94;29205;"Physics in Perspective";journal;"14226960, 14226944";0,119;Q4;17;16;58;695;11;47;0,16;43,44;6,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
95;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;64,71;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
96;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,113;Q4;5;3;8;44;2;8;0,25;14,67;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
97;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
98;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";;-;10;18;0;531;0;0;0,00;29,50;10,26;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes; Physics and Astronomy (miscellaneous)";"Chemical Engineering; Physics and Astronomy"
99;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";;-;12;8;0;304;0;0;0,00;38,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous); Engineering (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
100;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";;-;20;17;0;725;0;0;0,00;42,65;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
101;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;5;215;1;5;0,20;16,54;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
102;21100201542;"Symmetry";journal;"20738994";;-;90;15;0;562;0;0;0,00;37,47;23,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
103;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";;-;14;14;0;303;0;0;0,00;21,64;17,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
