Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;200147124;"Journal for Cultural Research";journal;"14797585";0,366;Q2;22;22;75;771;51;74;0,21;35,05;52,38;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
86;5600153131;"Social Analysis";journal;"0155977X";0,365;Q2;32;33;72;1281;56;69;0,71;38,82;34,38;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;34957;"Anthropology Today";journal;"0268540X";0,362;Q2;33;52;144;723;105;92;0,77;13,90;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
88;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,362;Q2;48;17;56;1270;56;54;0,94;74,71;38,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
89;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,361;Q2;38;26;85;955;75;77;0,82;36,73;57,89;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
90;15617;"Journal of Comparative Family Studies";journal;"00472328";0,357;Q2;47;45;137;1971;69;125;0,42;43,80;55,95;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
91;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,356;Q2;25;26;43;967;39;42;0,90;37,19;23,08;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;21100229815;"Antropologia Portuguesa";journal;"08700990";0,349;Q2;4;0;21;0;7;19;0,33;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q2)";"Social Sciences"
93;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,349;Q2;30;18;65;763;31;62;0,33;42,39;59,26;8;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
94;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,347;Q2;21;24;55;1217;50;55;0,70;50,71;62,50;0;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
95;27661;"Journal of Black Studies";journal;"00219347";0,341;Q2;52;41;185;1976;143;182;0,70;48,20;44,44;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,340;Q2;20;21;39;874;28;38;0,95;41,62;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;48,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
98;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,333;-;35;20;86;866;133;85;0,70;43,30;27,78;0;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,328;Q2;16;46;89;1824;49;88;0,48;39,65;42,37;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
100;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,323;Q2;21;21;61;931;19;61;0,17;44,33;75,00;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;26926;"African Studies Review";journal;"00020206";0,319;Q2;54;35;92;1656;58;82;0,58;47,31;50,00;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
102;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,319;Q2;25;23;129;980;77;115;0,37;42,61;62,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
103;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,314;-;24;59;97;1633;55;97;0,39;27,68;34,64;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
104;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q2;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
105;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q2;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
106;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,294;Q2;45;26;113;983;69;101;0,64;37,81;48,78;2;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
107;12573;"Food and Foodways";journal;"15423484, 07409710";0,285;Q2;20;14;47;887;28;47;0,53;63,36;64,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
108;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,283;Q2;27;35;87;1070;63;81;0,33;30,57;41,18;11;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
109;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,278;Q2;58;31;88;1212;96;86;1,05;39,10;43,86;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
110;56297;"Anthropological Science";journal;"09187960, 13488570";0,274;Q2;34;20;67;1030;41;66;0,67;51,50;35,82;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
111;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q2;35;14;47;926;52;45;0,82;66,14;50,00;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
112;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,265;Q2;33;21;94;874;66;87;0,87;41,62;45,45;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;52437;"Oceania";journal;"00298077";0,264;Q2;29;21;55;1000;38;54;0,60;47,62;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
114;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q2;29;17;60;728;30;55;0,76;42,82;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
115;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,258;Q2;22;31;106;2596;48;100;0,36;83,74;37,21;7;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
116;21100204502;"Focaal";journal;"09201297, 15585263";0,248;Q2;25;37;62;1423;34;62;0,55;38,46;63,16;6;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
117;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,248;Q2;44;50;82;2150;54;56;0,66;43,00;21,43;6;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
118;26809;"Identities";journal;"15473384, 1070289X";0,246;Q2;47;48;99;1975;38;93;0,39;41,15;43,10;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,244;Q2;31;26;76;1151;70;75;0,78;44,27;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
120;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,244;Q2;21;12;18;639;11;17;0,61;53,25;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,242;Q2;10;5;11;137;9;11;1,00;27,40;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;19900191904;"Family Science";journal;"19424620, 19424639";0,237;Q2;24;15;72;659;42;66;0,45;43,93;54,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
123;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,237;Q2;13;10;9;669;6;8;0,67;66,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
124;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,235;Q2;20;22;47;843;33;46;0,70;38,32;84,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
125;78798;"Ethnologie Francaise";journal;"00462616";0,229;Q2;15;61;190;1511;34;185;0,14;24,77;57,63;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
126;17507;"Social Compass";journal;"00377686, 14617404";0,229;Q2;37;33;110;1027;66;102;0,57;31,12;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;6000159531;"International Journal of Cultural Property";journal;"09407391";0,228;Q2;27;23;62;860;26;62;0,38;37,39;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;72707;"Asian Perspectives";journal;"15358283, 00668435";0,227;Q2;37;11;36;472;11;34;0,41;42,91;23,08;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
129;21100203117;"Etnografica";journal;"21822891, 08736561";0,226;Q2;16;27;84;1189;23;81;0,30;44,04;57,89;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
130;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,223;Q2;10;16;15;547;10;14;0,67;34,19;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
131;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,221;Q2;30;10;25;404;22;24;0,59;40,40;45,83;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
132;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,215;Q2;30;13;63;1017;26;59;0,27;78,23;37,50;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
133;19700182211;"Rock Art Research";journal;"08130426";0,215;Q2;15;12;58;758;26;45;0,53;63,17;31,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
134;56416;"Traditiones";journal;"03520447";0,215;Q2;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
135;25059;"Contemporary Jewry";journal;"01471694";0,213;Q2;16;15;71;592;25;61;0,49;39,47;37,50;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
136;16400154737;"Ethnomusicology";journal;"00141836";0,209;Q2;28;18;70;743;28;52;0,41;41,28;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
137;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,208;Q2;17;15;26;464;11;23;0,42;30,93;75,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
138;5700169047;"Anthropology of Work Review";journal;"0883024X";0,201;Q2;19;10;36;260;14;27;0,33;26,00;85,71;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
139;21100199530;"Etnolog";journal;"03540316";0,200;Q2;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
140;5600153161;"Anthropological Notebooks";journal;"1408032X";0,195;Q2;16;18;53;603;28;50;0,53;33,50;53,33;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
141;26596;"American Indian Culture and Research Journal";journal;"01616463";0,194;Q2;21;29;91;2245;53;82;0,67;77,41;35,48;3;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;40068;"Ethnohistory";journal;"15275477, 00141801";0,194;Q2;29;33;76;1999;56;75;0,53;60,58;30,00;5;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"Anthropology (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
143;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,194;Q2;10;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
144;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,193;Q2;43;81;198;3482;83;197;0,25;42,99;61,19;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;19343;"Archives of Natural History";journal;"17556260, 02609541";0,192;Q2;12;35;81;1553;15;81;0,19;44,37;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Anthropology (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
146;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,191;Q2;18;11;44;526;20;43;0,48;47,82;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q2;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,187;Q2;46;42;87;2602;93;87;1,18;61,95;61,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
149;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,186;Q2;9;0;26;0;7;26;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
150;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,186;Q3;22;11;34;425;14;34;0,25;38,64;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
151;5600155209;"Modern Italy";journal;"13532944, 14699877";0,185;Q3;21;27;85;1031;31;78;0,33;38,19;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,183;Q3;16;28;59;758;16;39;0,18;27,07;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
153;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
154;37485;"Plains Anthropologist";journal;"00320447";0,182;Q3;22;6;71;737;17;65;0,28;122,83;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
155;5700164821;"Interventions";journal;"1369801X";0,179;Q3;21;33;93;947;58;90;0,55;28,70;83,33;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
156;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q3;15;13;53;988;16;50;0,30;76,00;35,29;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
157;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;-;17;23;61;496;43;61;0,66;21,57;14,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
158;17658;"American Imago";journal;"10857931, 0065860X";0,177;Q3;17;26;103;955;15;84;0,12;36,73;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
159;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,174;Q3;8;13;44;261;8;44;0,21;20,08;56,25;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
160;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,172;Q3;24;19;45;778;16;45;0,19;40,95;61,36;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
161;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,171;Q3;8;3;22;1565;8;14;0,67;521,67;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
162;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,170;Q3;27;17;40;768;21;37;0,43;45,18;76,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,170;Q3;19;16;15;709;7;14;0,47;44,31;28,57;5;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
164;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;18;34;708;7;34;0,21;39,33;65,63;1;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
165;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;23;82;932;34;80;0,27;40,52;42,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,165;Q3;13;16;45;533;13;43;0,16;33,31;58,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,165;Q3;6;22;48;515;12;41;0,25;23,41;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
168;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q3;15;13;33;650;28;32;0,70;50,00;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,159;Q3;11;12;41;478;11;33;0,22;39,83;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
170;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q3;18;21;47;411;27;41;0,56;19,57;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
171;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,157;Q3;19;11;37;580;18;35;0,35;52,73;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
