Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,499;Q3;79;191;343;4383;348;295;0,96;22,95;30,73;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
87;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,456;Q3;75;50;173;2206;219;152;1,29;44,12;59,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
88;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,442;Q3;39;40;106;1234;81;101;0,67;30,85;15,91;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
89;17492;"Neuroendocrinology Letters";journal;"0172780X";0,440;Q3;72;171;595;5962;925;572;1,52;34,87;47,13;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,433;Q3;74;124;370;2333;344;330;0,94;18,81;18,88;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
91;15664;"Functional Neurology";journal;"19713274, 03935264";0,419;Q3;49;32;101;1146;119;84;1,29;35,81;42,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q3;31;35;106;1049;60;96;0,51;29,97;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
93;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
94;18634;"Progress in neurological surgery";journal;"00796492";0,398;Q3;30;32;82;547;68;78;0,82;17,09;5,36;15;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
95;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q3;80;87;279;2465;312;268;1,15;28,33;15,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
96;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,334;Q3;43;59;99;1218;103;96;0,64;20,64;36,89;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
97;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,331;Q3;36;40;151;1044;139;151;0,75;26,10;19,05;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,325;Q3;34;66;50;2089;62;50;1,44;31,65;30,23;2;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
99;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,319;Q3;65;23;92;731;82;91;0,62;31,78;36,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
100;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,312;Q3;32;32;70;517;40;68;0,00;16,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
101;18844;"Schmerz";journal;"0932433X, 14322129";0,308;Q3;46;82;215;1873;241;175;1,18;22,84;27,38;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
102;6400153146;"Head and Face Medicine";journal;"1746160X";0,298;Q3;47;27;110;784;104;106;0,78;29,04;22,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
103;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,292;Q3;24;21;59;592;42;55;0,68;28,19;18,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
104;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,290;Q3;47;382;1128;10153;959;801;0,96;26,58;42,70;13;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
105;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,285;Q3;41;33;105;663;76;75;0,62;20,09;22,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
106;5900153302;"Future Neurology";journal;"14796708, 17486971";0,274;Q3;39;74;142;5515;80;113;0,56;74,53;38,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
107;19307;"Revue Neurologique";journal;"00353787";0,263;Q3;59;217;641;6632;379;593;0,60;30,56;38,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
108;21772;"Neurochirurgie";journal;"17730619, 00283770";0,254;Q3;36;112;243;2696;122;237;0,48;24,07;24,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
109;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,232;Q3;86;74;441;5529;170;392;0,35;74,72;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
110;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
111;15624;"Focus on Parkinson's Disease";journal;"09242015";0,219;Q3;3;7;16;159;4;13;0,08;22,71;50,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;17520;"Neurologia";journal;"02134853, 15781968";0,219;Q3;50;142;351;3748;202;297;0,59;26,39;40,32;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
113;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,213;Q3;11;73;201;569;38;129;0,18;7,79;31,58;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
114;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;22,68;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
115;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,198;Q3;35;102;416;3397;153;218;0,37;33,30;20,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
116;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
117;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,183;Q3;39;41;93;1198;18;83;0,20;29,22;25,00;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,164;Q3;30;101;355;2311;54;344;0,19;22,88;29,59;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
120;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,151;Q3;44;77;282;1065;34;251;0,16;13,83;20,87;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
122;12578;"Douleurs";journal;"16245687";0,145;Q4;10;97;188;1098;22;151;0,10;11,32;40,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
123;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,140;Q4;23;25;64;196;19;58;0,31;7,84;58,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
124;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,134;Q4;5;0;55;0;13;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,132;Q4;15;0;116;0;17;111;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
126;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,130;Q4;18;145;570;4196;109;440;0,25;28,94;21,53;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
127;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
128;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,126;Q4;28;60;129;1408;20;121;0,17;23,47;35,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
129;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,125;Q4;17;71;236;2220;46;196;0,17;31,27;18,32;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
130;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;38;33;655;4;25;0,12;17,24;37,78;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
131;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;20;55;191;3;54;0,03;9,55;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
132;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,123;Q4;10;47;160;902;10;144;0,06;19,19;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
133;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,121;Q4;8;36;75;900;13;73;0,24;25,00;5,13;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
134;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,120;Q4;9;28;29;768;11;29;0,38;27,43;26,51;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
135;17946;"Neurologie und Rehabilitation";journal;"09472177";0,120;Q4;14;73;201;1322;16;186;0,07;18,11;36,23;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
136;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,119;Q4;4;0;49;0;7;36;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
137;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,118;Q4;7;56;93;1865;10;78;0,10;33,30;38,37;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
138;15512;"Epilepsies";journal;"19506937, 11496576";0,117;Q4;9;63;156;1202;13;133;0,04;19,08;41,91;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,116;Q4;9;33;77;1192;13;72;0,12;36,12;20,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
140;21935;"Pain Clinic";journal;"01691112, 15685691";0,116;Q4;20;0;112;0;13;106;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
141;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;69,49;5;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
142;5300152729;"Pelvi-perineologie";journal;"17783712";0,114;Q4;6;40;137;1016;20;130;0,16;25,40;28,26;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
143;130169;"Sinapse";journal;"1645281X";0,113;Q4;5;18;82;733;6;77;0,00;40,72;54,55;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,111;Q4;6;24;98;597;3;86;0,02;24,88;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
145;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,110;Q4;68;33;18;2252;9;13;0,50;68,24;30,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
146;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;16;53;164;2;53;0,06;10,25;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,105;Q4;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
148;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;36;26;580;2;24;0,08;16,11;22,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
149;19700180775;"NeuroImmune Biology";book series;"15677443";0,104;Q4;12;17;53;2420;11;46;0,21;142,35;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
150;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;15;45;307;2;44;0,05;20,47;37,50;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
151;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;14;44;131;1;35;0,03;9,36;56,25;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;314;0;0;313;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
153;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
154;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;13,33;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
155;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
156;19700174928;"ASN Neuro";journal;"17590914";;-;55;21;0;1334;0;0;0,00;63,52;39,78;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
157;21100199118;"European Neurological Review";journal;"17583837, 17583845";;-;12;46;0;2082;0;0;0,00;45,26;28,43;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
158;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";;-;22;4;0;177;0;0;0,00;44,25;0,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
159;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
160;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;53,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
161;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";;-;82;34;0;873;0;0;0,00;25,68;19,51;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
162;19700175144;"Neurology International";journal;"20358377, 20358385";;-;26;21;0;471;0;0;0,00;22,43;25,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical)";"Medicine"
163;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;15;83;298;2;77;0,01;19,87;41,25;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
164;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
